id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
hjUbyxENpRo%3D;667049;;"ORDEN Y FORMULARIOS MES DE MARZO 2021";2021-03-18;2021-03-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
11DJub0UlxQ%3D;667049;;"ORDEN Y FORMULARIOS MES DE ABRIL 2021";2021-04-21;2021-04-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HcxTMYPmDO8%3D;667049;;"ORDEN Y FORMULARIOS MES DE MAYO 2021";2021-05-20;2021-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zGUVzO31dLs%3D;667049;;"ORDEN Y FORMULARIOS MES DE JUNIO 2021";2021-06-18;2021-06-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AOwzVPrtuBE%3D;667049;;"ORDEN Y FORMULARIOS MES DE JULIO 2021";2021-07-19;2021-07-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bWr%2BFGbAk44%3D;667049;;"ORDEN Y FORMULARIOS MES DE AGOSTO 2021";2021-08-06;2021-08-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kS%2BUcrBptdI%3D;667049;;"ORDEN Y FORMULARIOS MES DE SETIEMBRE 2021";2021-09-21;2021-09-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
n39m51Ty%2Biw%3D;667049;;"ORDEN Y FORMULARIOS MES DE OCTUBRE 2021";2021-10-15;2021-10-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1e7EDAja%2BOc%3D;667049;;"ORDEN Y FORMULARIOS MES DE DICIEMBRE";2021-12-14;2021-12-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xnbptV0fu64%3D;667049;;"ORDEN Y FORMULARIOS MES DE NOVIEMBRE 2021";2021-11-22;2021-11-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wT%2Brzyy8p34%3D;667049;;"ORDEN - INFORME ENERO 2022";2022-02-08;2022-02-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TrBkbydkbVc%3D;667049;;"ORDEN - INFORME FEBRERO 2022";2022-02-24;2022-02-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wcUkHFjuLKI%3D;667049;;"ORDEN- INFORME MES MARZO 2022";2022-03-24;2022-03-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fFgqN%2BJAVM4%3D;667049;;"ORDEN - INFORME ABRIL 2022";2022-04-18;2022-04-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
BztGrVUm4R8%3D;667049;;"ORDEN - INFORME MES DE MAYO 2022";2022-05-16;2022-05-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VlG81nwwj0Y%3D;667049;;"ORDEN - INFORME JULIO 2022";2022-07-14;2022-07-14;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qDQcSDpOVao%3D;667049;;"ORDEN - INFORME MES DE JUNIO 2022";2022-06-13;2022-06-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3l8JkZ%2BmYEg%3D;667049;;"ORDEN - INFORME AGOSTO 2022";2022-08-16;2022-08-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IVLXjhEmeoo%3D;667049;;"ORDEN - INFORME SETIEMBRE 2022";2022-09-16;2022-09-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RNfWz4orF1k%3D;667049;;"ORDEN - INFORME OCTUBRE 2022";2022-10-18;2022-10-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DJJZ1JShQ2A%3D;667049;;"ORDEN - INFORME NOVIEMBRE 2022";2022-11-16;2022-11-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZKPblv1LFKM%3D;667049;;"ORDEN - INFORME DICIEMBRE 2022";2022-12-09;2022-12-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
