id;slug;razon_social;ruc;_sipe
494455;carlos-alberto-perales-ortellado;"CARLOS ALBERTO PERALES ORTELLADO";2347092-5;1
494460;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
494459;estero-guazu-s-a;"ESTERO GUAZU S.A. ";80067516-9;1
494454;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
494451;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
494452;miguel-augusto-amarilla-barrios;"Miguel Augusto Amarilla Barrios";3491339-4;1
494458;rodney-adrian-caceres-villordo;"Rodney Adrian Caceres Villordo";2356482-2;1
494453;victor-gerardo-mendoza-benitez;"VICTOR GERARDO MENDOZA BENITEZ";1535917-4;1
494456;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
494457;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
