id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ahMmFYM8hqk%3D;56101703;Escritorios;Escritorios;83
Vj9wiDMkfcg%3D;56101703;Escritorios;Escritorios;1
vdKRBeTMllM%3D;56101703;Escritorios;Escritorios;1
YuuoAcZbWQc%3D;56101606;Maceteros;Maceteros;4
nFXKaJv%2FW9I%3D;56101519;Mesas;Mesas;2
CgIsB2oW88w%3D;56101519;Mesas;Mesas;12
Hx%2BbCjcPfdg%3D;56101519;Mesas;Mesas;1
n%2BwIvVLnVGE%3D;56101519;Mesas;Mesas;3
%2Bvj9xRGWQ4U%3D;56121701;"Modulos de almacenamiento general";"Modulos de almacenamiento general";139
ZYesKwQfd4g%3D;56121701;"Modulos de almacenamiento general";"Modulos de almacenamiento general";4
uPSXYy7bJUI%3D;48102101;Mostradores;Mostradores;5
hTk5vrv%2BF2Y%3D;56101504;Sillas;Sillas;14
eL0A1HHGQao%3D;56101504;Sillas;Sillas;8
7Uuvct9oNTY%3D;56101504;Sillas;Sillas;34
SqNRU8TiYLw%3D;56101504;Sillas;Sillas;4
m7ZwqugpkIQ%3D;56101522;Sillon;Sillon;5
XQbmfAxRWDA%3D;56101522;Sillon;Sillon;2
OPvENNfd04o%3D;56101522;Sillon;Sillon;6
Ov21ahFc0xI%3D;56101522;Sillon;Sillon;90
