id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IRyyk4utN3c%253D;acta_de_negociacion_1481917010882.pdf;"2016-12-16 16:36:53";"2016-12-21 19:25:45";"Acta de Apertura";adjudicacion;35;
XbmB0%252Bp65lk%253D;acta_de_apertura_1481917000182.pdf;"2016-12-16 16:36:42";"2016-12-21 19:25:45";"Acta de Apertura";adjudicacion;35;
hNqGoVMOCy0%253D;cco_1481917088891.pdf;"2016-12-16 16:38:24";"2016-12-21 19:25:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wPVMkZb8%252Bx4%253D;informe_tecnico_1481917073692.pdf;"2016-12-16 16:37:57";"2016-12-21 19:25:45";"Informe de Evaluación";adjudicacion;36;
qSUecSt1rQE%253D;informe_60_1481917060647.pdf;"2016-12-16 16:37:44";"2016-12-21 19:25:45";"Informe de Evaluación";adjudicacion;36;
LPJ7SrIKgdY%253D;informe_57_1481917046985.PDF;"2016-12-16 16:37:30";"2016-12-21 19:25:45";"Informe de Evaluación";adjudicacion;36;
kZS3%252B03kt1U%253D;informe_52_1481917035818.pdf;"2016-12-16 16:37:19";"2016-12-21 19:25:45";"Informe de Evaluación";adjudicacion;36;
lHpIMWypgyg%253D;iforme_seleccion_directa_1481917024522.pdf;"2016-12-16 16:37:07";"2016-12-21 19:25:45";"Informe de Evaluación";adjudicacion;36;
4mDr%252B%252BKWcns%253D;notificacion_1481917094237.pdf;"2016-12-16 16:38:24";"2016-12-21 19:25:45";"Notificación al Oferente";adjudicacion;39;
wxwyxfEpoiw%253D;nota_reparo_1489521887956.zip;"2017-03-14 17:04:51";"2017-03-21 16:31:04";"Orden de Compra o Contrato";contrato;123;
