id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bVSBIpTN32Y%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";2
1skmcCISnAs%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";2
b3ifmRpEV08%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";4
pmYEQuL05mk%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";1
r6vv15B3N7A%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";4
np1DYOm8maw%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";3
ilPmlP7PY9U%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";2
2hrgD8d7pV8%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";6
H85VIbeQPhE%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";1
%2BOMjEdW00%2FA%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";3
OCAnFFjDUCM%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";1
iIaOP6VdtZM%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";5
IHUPUONhDgg%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";19
