id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkMsQNmYsMU1s%2Bo2l3jcb8ph;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-000004;;58712840;55303225;PYG;Guaraníes;2019-06-21;70622
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPt5G94%2F1BiI5hCvgemE3Dt;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000004;;89508472;84310471;PYG;Guaraníes;2019-04-12;38555
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPt5G94%2F1BiIxmT4bkDaA9%2B;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000004;;100000000;94192727;PYG;Guaraníes;2019-04-12;38580
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPt5G94%2F1BiIzokri4sqFzs;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000004;;100000000;94192727;PYG;Guaraníes;2019-04-12;38587
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPt5G94%2F1BiI%2FDywPzmq%2B6g;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000004;;100000000;94192727;PYG;Guaraníes;2019-04-12;38592
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPt5G94%2F1BiI7xfwn25J3uY;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000004;;41287160;38889502;PYG;Guaraníes;2019-04-12;38593
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPIhgGpwOZA898%2F5s9PFCvr;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002762;;330898590;311682406;PYG;Guaraníes;2019-04-04;22402
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkPt5G94%2F1BiI%2F%2B%2B%2FBjoHV4T;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000004;;105680283;99543141;PYG;Guaraníes;2019-03-22;23184
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkNaHbsr%2BsxJSZOE8L7rx1ne;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0002760;;160000000;150708364;PYG;Guaraníes;2019-03-22;21365
hXCfVb4CFmhzogIk2OYLAz0pl1Krcdi18xEMKcDB%2BkNC8M7Ti%2Fn3C%2FXahPa0%2F7tN;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";333980;"Adquisición de sillas de ruedas, audifonos, muletas, andadores y otros para Servicio Social - Contrato Abierto - Plurianual";001-001-0000002;;67812765;63874693;PYG;Guaraníes;2019-01-22;184149
