id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6LvJbXrfExdEcPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020215;;2780270;2780270;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6Kap4bfTRV%2BXcPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020217;;3774000;3774000;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6I1FQf%2Fht5zmsPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020221;;6801000;6801000;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6K0x7lvU8PV2sPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020222;;2551000;2551000;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6IbUN98A0LBSsPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020223;;2974000;2974000;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6LDPreJMvZCvsPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020224;;5418500;5418500;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6LV2rYRnrawLMPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020225;;2445000;2445000;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6Jo20jQ5y1LqsPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020226;;1248050;1248050;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6J568eZ22mf78PqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020227;;994250;994250;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6Kud3MR%2FMxhzcPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020228;;2082590;2082590;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6IWrxSoGpKdC8PqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020230;;1016670;1016670;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6JKqbh3FMrpSMPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020233;;1425900;1425900;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6LCnE7lF%2Bntf8PqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020235;;1732200;1732200;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6KmhUvqL1aI38PqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020236;;5005000;5005000;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6IlkodiVce8H8PqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020237;;3140000;3140000;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6IvNXGCy2Q2BcPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020239;;1546890;1546890;PYG;Guaraníes;2012-06-14;49692
xcO93yh67AzxZcg%2FN2WRZ3nS%2FNn%2FO%2FepYy3eBEAFL6Ko2nhopy7UfsPqSfFk9aW8;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";233489;"Adquisición Repuestos para Vehículos de la Senad";001-001-0020240;;3170500;3170500;PYG;Guaraníes;2012-06-14;49692
