slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348462-adquisicion-productos-alimenticios-1;348462;"Adquisición de productos alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-09-27 10:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74426310
349960-adquisicion-agua-mineral-otros-ad-referendum-1;349960;"Adquisición de Agua Mineral y Otros - Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-12-17 18:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129192000
356531-adquisicion-alimentos-1;356531;"Adquisición de alimentos";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-04-10 17:26:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36028500
365943-adquisicion-productos-alimenticios-h-camara-senadores-1;365943;"Adquisición de productos alimenticios para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-08-23 08:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23633925
367139-adquisicion-alimentos-personas-2-llamado-1;367139;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS - 2º LLAMADO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-09-11 14:42:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24693700
365937-adquisicion-productos-alimenticios-congreso-nacional-parlamento-mercosur-centro-bien-1;365937;"Adquisición de productos alimenticios para el Congreso Nacional, el Parlamento del Mercosur y el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-09-30 08:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38221925
367423-adquisicion-alimentos-personal-guardia-pacientes-1;367423;"Adquisicion de Alimentos para personal de guardia y pacientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-05 17:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70478850
366119-adquisicion-alimentos-animales-1;366119;"Adquisicion de Alimentos para Animales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2019-12-12 16:53:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11520000
375697-adquisicion-productos-alimenticios-1;375697;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-12-07 10:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168741
396182-adquisicion-leche-azucar-1;396182;"Adquisición de Leche y Azucar";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2021-05-26 08:59:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17400600
