slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
365937-alejandro-carlos-noguera-ricardi-4;CD-11001-19-178388;"2019-09-30 16:05:54.356";365937;"Adquisición de productos alimenticios para el Congreso Nacional, el Parlamento del Mercosur y el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11992500;PYG;Guaraníes;;"2019-09-30 08:26:18"
367423-alejandro-carlos-noguera-ricardi-5;CD-12008-20-191967;"2020-10-14 15:24:38.479";367423;"Adquisicion de Alimentos para personal de guardia y pacientes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5835000;PYG;Guaraníes;;"2019-12-05 17:49:28"
366119-alejandro-carlos-noguera-ricardi-1;CD-12008-20-188163;"2020-05-05 12:25:46.957";366119;"Adquisicion de Alimentos para Animales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11430625;PYG;Guaraníes;;"2019-12-12 16:53:12"
375697-alejandro-carlos-noguera-ricardi-2;CD-11001-20-194576;"2020-12-14 14:38:07.092";375697;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5120750;PYG;Guaraníes;;"2020-12-07 10:13:40"
393733-alejandro-carlos-noguera-ricardi-6;CD-12001-21-201063;"2021-07-05 10:34:07.071";393733;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18918600;PYG;Guaraníes;;"2021-06-08 09:58:44"
396291-alejandro-carlos-noguera-ricardi-1;CO-12008-21-204632;"2021-09-20 15:14:53.158";396291;"ALIMENTOS PARA PERSONAL DE GUARDIA E INTERNADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271494200;PYG;Guaraníes;;"2021-08-24 08:25:44"
395973-alejandro-carlos-noguera-ricardi-4;CO-12008-21-204481;"2021-09-16 12:49:00.69";395973;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13450000;PYG;Guaraníes;;"2021-09-06 09:12:26"
409332-alejandro-carlos-noguera-ricardi-7;CD-12001-22-214138;"2022-06-14 06:49:14.617";409332;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11376000;PYG;Guaraníes;;"2022-05-27 15:27:00"
411700-alejandro-carlos-noguera-ricardi-7;CO-12008-22-217494;"2022-09-05 13:32:59.084";411700;"Adquisición de alimentos para personas del Hospital Mat. Inf. De Fernando de la Mora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2022-08-11 11:04:13"
412401-alejandro-carlos-noguera-ricardi-16;LP-12008-23-226000;"2023-04-12 14:00:07.756";412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500;PYG;Guaraníes;;"2023-03-13 08:38:47"
421862-alejandro-carlos-noguera-ricardi-5;CO-12008-23-225544;"2023-03-24 12:13:17.479";421862;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA DEL HOSPITAL GENERAL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8680000;PYG;Guaraníes;;"2023-03-14 09:10:36"
422640-alejandro-carlos-noguera-ricardi-11;LP-12001-23-228469;"2023-06-28 13:54:56.44";422640;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3560000;PYG;Guaraníes;;"2023-06-06 15:00:33"
425510-alejandro-carlos-noguera-ricardi-9;LP-28001-23-232340;"2023-10-13 14:27:14.225";425510;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARÍA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165429000;PYG;Guaraníes;;"2023-09-18 17:25:11"
437371-alejandro-carlos-noguera-ricardi-1;CD-12001-23-237126;"2023-12-16 12:36:53.229";437371;"ADQUISICIÓN ALIMENTOS PARA PERSONAS EN LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44855390;PYG;Guaraníes;;"2023-11-28 17:06:22"
