id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24180;1;"Pedido de prórroga Fecha de apertura Licitacion";"2021-03-18 10:17:00";"Estimados, buenas noches, solicitamos por favor de ser posible, una prórroga en la fecha de apertura y fecha límite de recepción de consultas, para poder evaluar la mejor solución tecnico económica factible de ser ofertada en este proceso de compras. Dada la complejidad que tiene el actual pliego y proceso de contratación, y para obtener una oferta razonable y con una relación precio calidad óptima.";publico;;
24205;2;"Solicitud de prórroga";"2021-03-18 10:20:59";"Buenos días Estimados sres/as.

Por medio de la presente, y debido a la complejidad del proyecto, solicitamos por favor una prórroga de la fecha de apertura de esta convocatoria con el objetivo de contar con el tiempo suficiente para elaborar una oferta técnica y económica eficiente.

Esperando tomen en cuenta nuestra solicitud, les saludamos muy atentamente.";publico;;
24235;3;"*-Prórroga en los Plazos del llamado";"2021-03-18 15:54:37";"En el documento anexo “Llamado publicado”, REPORTE GENERAL DE LA CONVOCATORIA EN EL SICP, BASES Y CONDICIONES SICP COMPLEMENTO DE LA VERSION IMPRESA, dice:

Fecha y Hora tope de consultas: 22-03-2021 09:00
Fecha y hora tope de presentación de ofertas: 07-04-2021 09:00

Al respecto, atendiendo a la envergadura y complejidad técnica del llamado licitado, lo cual conlleva a la necesidad de un análisis técnico pormenorizado y en consecuencia se precisa de un plazo mayor al establecido como plazo límite para extender las consultas pertinentes, solicitamos a la Convocante una prórroga de al menos 20 (veinte) días calendarios en la fecha límite de consultas, y en consecuencia de la fecha de Presentación de Propuestas, de manera que los potenciales oferentes puedan contar con el tiempo suficiente para realizar un análisis íntegro y pormenorizado de todas las condiciones y requisitos establecidos dentro del presente llamado, y en consecuencia, presentar una oferta técnica y económica acorde a las necesidades de la Convocante.

Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”

Hacemos esta solicitud a fin de que puedan participar un mayor número de oferentes en beneficio de la convocante y evitar favorecer indebidamente a una sola empresa.";publico;;
24288;4;"Layaout de Vias existentes e Impresoras Fiscales homologadas";"2021-03-19 14:00:24";"Estimados
buenas tardes
por favor nos pueden brindar el layaout de las vias existentes, para conocer la arquitectura y dispositivos instalados actualmente?

Nos pueden aclarar que tipo de teclado de vias tienen funcionando ? Modelo y marca de ser posible
Nos pueden por favor aclarar el modelo de impresora fiscal que necesitan instalar en cantidad de 68 unidades? (impresora de comprobantes de pago)";publico;;
24326;5;"consulta cobertura";"2021-03-20 11:49:57";"En las Especificaciones Técnicas del Pliego de Bases, en el apartado Cobertura, se detallan los peajes existentes que están alcanzados por el llamado a licitación, entre los que se encuentran los dos peajes de la Ruta PY02, a la fecha operados por Rutas del Este S.A., Ypacarai y Nueva Londres, y están excluidos los peajes de la Ruta PY 02 operados por la concesionaria Tape Porá.
No se alcanza a comprender cuál es el criterio utilizado para dar tratamiento distinto en el Pliego de Bases y Condiciones a los Peajes de la Ruta PY 02 ya que en ambos casos, Tape Pora mediante una Ley de Concesión y Rutas de Este mediante un Contrato de Participación Público  Privada bajo la ley 5102/13, se trata de transferencia al sector de privado de la gestión de los peajes por aplicación de leyes específicas y contratos que ya incluyen obligaciones de monitoreo control e información al MOPC.
Entendemos que, no solo los peajes de Tape Porá, sino que también los de Rutas del Este S.A.  deben estar excluidos de presente llamado, ya que además del régimen jurídico particular que en cada caso aplica, no se puede modificar e incorporar obligaciones al participante privado, en el caso de Rutas del Este S.A., que no estaban originalmente previstas en los Pliegos de Licitación y por ende tampoco están incluidas en el Contrato de Participación Público Privada oportunamente celebrado.
En virtud de los fundamentos expresados, solicitamos se excluya del alcance del presente llamado a licitación a los Peajes de la Ruta PY02 ubicados en Ypacarai y en Nueva Londres de la operados a la fecha por Rutas del Este S.A..";publico;;
24331;6;"SECCION II REQUISITO Y PARTICIPACION Y CRITERIOS DE EVALUACION";"2021-03-21 14:50:33";"Solicitamos a la Convocante muy respetosamente extender el plazo de consultas, este requisito debido a que no todos los potenciales oferentes no tuvieron el suficiente tiempo para evaluar exhaustivamente un pliego y un proyecto de esta magnitud, ya que existe la posibilidad de participar en estos llamados a traves de alianzas con proveedores especializados para la ejecución de este tipo de proyectos y así tener la posibilidad de ampliar la participación de otros oferentes. Lo previamente solicitado a derecho lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24332;7;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-21 14:51:00";"Solicitamos a la Convocante muy respetosamente habilitar un cronograma para la visita técnica de los sitios a ser adecuados para las obras civiles, como también la visita del sitio donde será el CCM. No se observan especificaciones exhaustivas que permitan una buena evaluación de ofertas. Lo previamente solicitado a derecho lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24333;8;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-21 14:52:59";"En virtud a la ausencia de una visita técnica programada, se solicita respetuosamente a la convocante la fecha a ser propuesta para la visita técnica. El pedido también obedece a la gran magnitud del proyecto y a la necesidad de presentar la mejor propuesta técnica comercial que pueda satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;;
24334;9;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-21 14:56:58";"Se solicita respetuosamente al a convocante extender el tiempo de consultas puesto que las visitas de relevamiento no se solicitan actualmente en el PBC.  y se necesita un tiempo prudencial para analizar los detalles de la instalación y las consultas que puedan surgir en dicho análisis. El pedido también obedece a la gran magnitud del proyecto y a la necesidad de presentar la mejor propuesta técnica comercial que pueda satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.";publico;;
24335;10;"SECCION – ESPECIFICACIONES TECNICAS Y SUMINISTROS REQUERIDOS";"2021-03-21 14:59:18";"Solicitamos a la Convocante muy respetosamente extender plazo de consultas. No se observan especificaciones exhaustivas que permitan una buena evaluación de ofertas. Las especificaciones técnicas no justifican los elevados costos de los bienes solicitados, esto se complementa con el hecho que las ""empresas"" cotizantes para el establecimiento de precios referenciales no son del rubro o no son nacionales. Lo previamente solicitado a derecho lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
