id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
v25HVG719ss%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
4KyZapcpY9Q%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
HT2SLtCauIM%3D;26101732;Bujias;Bujias;1
3xtBDu%2BXJc4%3D;25173815;"Cables de embrague";"Cables de embrague";1
rtQOTByf3j4%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
ko6UT%2BVLpWM%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
TlVU%2FcbggE4%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
Tm7XmTc8pR8%3D;40161505;"Filtros de aire";"Filtros de aire";1
qRIJDY4WDnc%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
o8OASroDmOQ%3D;27113201;"Herramientas varias";"Herramientas varias";1
ueF4FHW92tw%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
NpqwPQCFuCw%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
VE4w%2Fj7eV74%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
LK3avdSDMRM%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
iMANrhwIEpc%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1
