id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
86b%2FwVx8iC0%3D;70111713;"Servicios de gestion o mantenimiento de parques";"70111713- Servicios de gestion o mantenimiento de parques";10
Zl%2FsNIaMEQE%3D;70111713;"Servicios de gestion o mantenimiento de parques";"70111713- Servicios de gestion o mantenimiento de parques";1
hmvG4QLcAso%3D;72101704;"Cimentacion, enlosado";"72101704- Cimentacion, enlosado";20
E7ellQCX2wg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
rI20HPuZ5p0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
pMuo%2FLlW3Ks%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
E0%2F4BJOwxoc%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
US8Q2SOVDcU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
mVa2DClyj%2F0%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
H92q%2FtpUwSE%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
vFr1qrcYiQ8%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
