id;slug;razon_social;ruc;_sipe
327505;atenas-s-r-l;"ATENAS S.R.L.";80021371-8;1
327517;caceres-acosta-asociados-s-a;"Caceres Acosta & Asociados S.A.";80070813-0;1
327502;caltec-s-r-l;"CALTEC S.R.L.";80020012-8;1
327509;compusaver-s-a;"COMPUSAVER S.A.";80012343-3;1
327504;data-lab-sa;"DATA LAB SA";80030218-4;1
327506;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
327513;diviserv-sa;"DIVISERV SA";80020475-1;1
327508;docunet-sa;"DOCUNET SA";80027414-8;1
327512;excelsis-sa-comercial-ind-ganadera-excelsis-sacig;"EXCELSIS S.A.";80010664-4;1
327519;infocenter-s-a;"INFOCENTER S.A";80023118-0;1
327511;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
327510;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
327518;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
327503;parasur-sa;"PARASUR SA";80015541-6;1
327507;printec-sa;"PRINTEC SA";80018668-0;1
327514;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
327515;siemi-srl;"SIEMI SRL";80001194-5;1
327516;ssd-s-r-l;"SSD S.R.L.";80070851-2;1
