id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LWg6ht9Rq9I%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";2
BVGGr5cLkDo%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";2
j8mMcoBZtu4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";25
01Ox2v9nS5w%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
kX2cgYi8Qsk%3D;40151532;"Bombas de combustible";"Bombas de combustible";2
nlgohQig0t4%3D;25172009;"Buje de automotor";"Buje de automotor";32
q4QVacXn7Kc%3D;25172009;"Buje de automotor";"Buje de automotor";35
7aRrPkMzyrw%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";10
TxWdh%2FTHbWE%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
JGrabXODDl0%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
L2CMZHmGHgk%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
3TfiLvva1rA%3D;22101702;"Cucharas de movimiento de tierra o sus piezas o accesorios";"Cucharas de movimiento de tierra o sus piezas o accesorios";30
xANxz%2FxLgpA%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";30
8wq7IOjAMx8%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";15
KuX3i2XNGkM%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
1qMkSSXIoaE%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
%2BwCPF4E6jII%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
Y9%2Bepg0sPHU%3D;40161504;"Filtros de aceite";"Filtros de aceite";150000
qhDtl%2BhrSgE%3D;40161502;"Filtros de agua";"Filtros de agua";10
%2BskdrHIVE34%3D;40161505;"Filtros de aire";"Filtros de aire";3
aWNqOKmKvYo%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
nVqfAE5Aprs%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";2
nb%2BiqefmgtE%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";26
Pg64B1xABdY%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";15
LLGjZ6c7hRU%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";41
qIOV678N0kg%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";16
mGNkCAKTnNM%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";10
uIYtmAW3BLs%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";10
ZZIRr3iE3%2FM%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";20
e07Umw0%2Bonc%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
XVWnr7eL4rc%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";16
Y2OsDDem7W8%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
XItS00thkZ4%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";2
Jq3PioJiKP0%3D;26111806;"Poleas de transmision";"Poleas de transmision";12
n%2ByCs1J8OK4%3D;25172203;"Puertas para automocion y accesorios";"Puertas para automocion y accesorios";250000
rQhd0OZTUDk%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";25
4%2FZGKTuQ%2BHs%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";15
zIX6hHaBZDs%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";15
FV36RJslanU%3D;25174202;"Suspension de direccion";"Suspension de direccion";15
B2MFIOcnTBQ%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";10
4%2FuNhxBgf%2B0%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";21
Y%2FD0tP%2BpHIA%3D;26101720;Turbocargador;Turbocargador;1
