id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
yYEoipFMeBY%3D;703062;;"ACTA 1";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ugc8HlLy9Jg%3D;703062;;"ACTA 2";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zCWv0kvaPEw%3D;703062;;"ACTA 3";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7jFTr3G9mJE%3D;703062;;"ACTA 4";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wo6GIhvTARc%3D;703062;;"ACTA 5";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mM8V9nGFrXk%3D;703062;;"ACTA 06";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MouMXHoPtN4%3D;703062;;"ACTA 7";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
io1I%2BeutWow%3D;703062;;"ACTA 8";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
97LdR7iIUWo%3D;703062;;"ACTA 9";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DR6%2BRgnDMB0%3D;703062;;"ACTA 10";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
clBfxE%2BblYA%3D;703062;;"ACTA 11";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0E4JnRg3aRs%3D;703062;;"ACTA 12";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jKLGsjkTILw%3D;703062;;"ACTA 12";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7E3DA%2BFnr0M%3D;703062;;"ACTA 13";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
H13nS%2B1bwi4%3D;703062;;"ACTA  14";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tJKylkw%2BYzo%3D;703062;;"ACTA 17";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vLQSy5zz4l0%3D;703062;;"ACTA 18";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0YY4ZLnpNco%3D;703062;;"ACTA 19";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GiJnvzJeSps%3D;703062;;"ACTA 20";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QlZGREoMSw4%3D;703062;;"ACTA  21";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pcnEEAMKejs%3D;703062;;"ACTA 22";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cPpY0bhpbe4%3D;703062;;"ACTA 23";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
eG2ethKGgE4%3D;703062;;"ACTA 24";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0jCf4L%2BJzUY%3D;703062;;"ACTA 25";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7wSIRGR8P8w%3D;703062;;"ACTA 26";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9qtQw6QLesY%3D;703062;;"ACTA 15";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9bcjw7wU8XA%3D;703062;;"ACTA 27";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iGX%2FMR4X%2FYM%3D;703062;;"ACTA 28";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
npANUGhn%2BmQ%3D;703062;;"ACTA 29";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
PAdAHqwz3OE%3D;703062;;"ACTA 30";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KbCCpDLiqiQ%3D;703062;;"ACTA  31";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tiGj8FIbZ1Q%3D;703062;;"ACTA 32";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BRXoB6J8%2FkY%3D;703062;;"ACTA 33";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fcO3lF4rEac%3D;703062;;"acta 34";2022-07-31;2022-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
