id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2B3caQujdgWHS9Ai2mF9H11;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002412;;1197000;1127488;PYG;Guaraníes;2023-10-09;150277
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8YQT%2Fh%2F6BbDy9Ai2mF9H11;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002413;;1197000;1127488;PYG;Guaraníes;2023-10-09;150277
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9TLHKAUcFPsS9Ai2mF9H11;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002415;;7182000;6764921;PYG;Guaraníes;2023-10-09;150277
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9mpFqGmSPoqS9Ai2mF9H11;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002580;;2394000;2385556;PYG;Guaraníes;2023-10-09;150277
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw976iiQzwaWV4sdcNSp3iQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002239;;1818000;1710819;PYG;Guaraníes;2023-04-21;40593
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2BB5nqsZlyXJYsdcNSp3iQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002240;;798000;750953;PYG;Guaraníes;2023-04-21;40593
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2FB0L%2BQXzE0QosdcNSp3iQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002242;;1197000;1126432;PYG;Guaraníes;2023-04-21;40593
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8HHTK0OAszh4sdcNSp3iQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002243;;798000;750953;PYG;Guaraníes;2023-04-21;40593
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9zW%2BQcaM0wE4sdcNSp3iQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002244;;1249980;1176289;PYG;Guaraníes;2023-04-21;40593
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8TuDh4ayAa1osdcNSp3iQg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0002245;;1197000;1126432;PYG;Guaraníes;2023-04-21;40593
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw92%2FWs7jX8BuVZ4WQWHzhUi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001770;;1197000;1127488;PYG;Guaraníes;2023-04-12;37851
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8ERUEzM8uKg1Z4WQWHzhUi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001771;;1197000;1127488;PYG;Guaraníes;2023-04-12;37851
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2FygFJaqRYSYVZ4WQWHzhUi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001772;;1197000;1127488;PYG;Guaraníes;2023-04-12;37851
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2FGZI2T5Y1v0FZ4WQWHzhUi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001773;;1197000;1127488;PYG;Guaraníes;2023-04-12;37851
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9TAYtX3X6L6fnhh3yGWGFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001571;;798000;750953;PYG;Guaraníes;2023-01-20;214576
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2BjYAQO8nXD4vnhh3yGWGFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001572;;2779980;2616086;PYG;Guaraníes;2023-01-20;214576
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw88tmjOP4cizfnhh3yGWGFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001574;;1563000;1470855;PYG;Guaraníes;2023-01-20;214576
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2BDPwLyW6WnS%2Fnhh3yGWGFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001575;;2073000;1950788;PYG;Guaraníes;2023-01-20;214576
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9NxEywcYmbIPnhh3yGWGFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001576;;1275000;1199833;PYG;Guaraníes;2023-01-20;214576
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2F7pPrEZntjyfnhh3yGWGFG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001577;;2014980;1895585;PYG;Guaraníes;2023-01-20;214576
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2FzpE%2ByxWle2rJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001205;;798000;751657;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2FShmnIQAGu5bJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001206;;1818000;1712423;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8Hqgx62V6ZvLJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001207;;1308000;1232040;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9DA7EUwSDnibJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001208;;1020000;960766;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9lWWq54W3torJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001209;;798000;751657;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2BaMthhOCH85LJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001210;;798000;751657;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8a%2FoTKp01457JQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001211;;1818000;1712423;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9gyPyvXTNb%2FrJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001213;;1530000;1441149;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9jipHUDUVBB7JQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001215;;1818000;1712423;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9vsThRAF1YLbJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001216;;798000;751657;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8Y9WDZf2zB%2FbJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001217;;2779980;2618538;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8BtG39a7fsZrJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001218;;1818000;1712423;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw90V35adTPABLJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001220;;1759980;1657774;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2BjiOOkpH9wAbJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001221;;1020000;960766;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9aJ7b%2F5UzGcLJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001223;;1363500;1284319;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8sVzMfnJm%2FlrJQN1QpCLqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001236;;1275000;1270503;PYG;Guaraníes;2023-01-16;179082
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2Ba7hcOrdN3iEnZ3Lid9gmH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001587;;798000;795185;PYG;Guaraníes;2023-01-16;186250
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8E6yUIzXUAs5wTgm%2BbdzfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001239;;1596000;1503316;PYG;Guaraníes;2022-04-07;32264
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9XFA6ororG0ZwTgm%2BbdzfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001240;;1197000;1127488;PYG;Guaraníes;2022-04-07;32264
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2Fj315arGHdD5wTgm%2BbdzfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001241;;2328000;2192807;PYG;Guaraníes;2022-04-07;32264
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8mCQODOIr9SJwTgm%2BbdzfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001242;;1197000;1127488;PYG;Guaraníes;2022-04-07;32264
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8Qrutuek3V55wTgm%2BbdzfL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0001243;;1530000;1441149;PYG;Guaraníes;2022-04-07;32264
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2B%2FdoH3Nbn9%2F%2B9ljRKWpfls;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000649;;1197000;1192778;PYG;Guaraníes;2021-10-08;122499
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9AL72f%2Bg3ijRAki11jGEr7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000823;;2017500;1900338;PYG;Guaraníes;2021-10-08;122254
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8KTnD9q6gf7BAki11jGEr7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000825;;997500;939572;PYG;Guaraníes;2021-10-08;122254
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw8fy1AVy1m8kxAki11jGEr7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000826;;2550000;2401915;PYG;Guaraníes;2021-10-08;122254
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2BOTx%2FnsE1Vhuz4%2FPH9Dnbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000650;;997500;993982;PYG;Guaraníes;2021-09-20;108181
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2FijffidP219%2Bz4%2FPH9Dnbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000653;;798000;795185;PYG;Guaraníes;2021-09-20;108181
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw%2FRogiO9tSLiez4%2FPH9Dnbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000715;;798000;795185;PYG;Guaraníes;2021-09-20;108181
hXCfVb4CFmhtfyCcHjIEFMUesLWrbbh7FWfeFq1cJw9U5yk9sd%2FAyuz4%2FPH9Dnbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-003-0000716;;798000;795185;PYG;Guaraníes;2021-09-20;108181
