slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
323621-adquisicion-insumos-fotocopiadoras-e-impresoras-1;323621;"ADQUISICION DE INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-05-22 17:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499919733
346001-aquisicion-utiles-oficina-tintas-toners-e-insumos-ferreteria-secretaria-nacional-cul-1;346001;"Aquisición de Útiles de Oficina, Tintas, Tóners e Insumos de Ferretería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-08 10:29:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137508253
352501-lpn-sbe-12-adquisicion-textiles-vestuarios-1;352501;"LPN SBE 12 ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 11:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2996176100
342819-adquisicion-utiles-oficina-ad-referendum-1;342819;"Adquisicion de Utiles de Oficina- Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-17 20:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65885630
357349-adquisicion-tintas-toner-1;357349;"adquisicion de tintas y toner ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-04 18:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47919887
356214-adquisicion-tintas-toners-impresoras-fotocopiadoras-1;356214;"ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-04-30 12:06:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
357969-adquisiciones-varias-productos-papel-carton-con-criterio-sustentabilidad-utiles-ofic-1;357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-05-17 17:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249998450
361362-contratacion-servicios-ceremoniales-1;361362;"CONTRATACION DE SERVICIOS CEREMONIALES.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-20 14:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160825000
361815-adquisicion-tintas-toner-facultad-ciencias-veterinarias-una-1;361815;"ADQUISICIÓN DE TINTAS Y TÓNER PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-05-29 17:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387727500
356176-adquision-utlies-tintas-toners-1;356176;"Adquisión de utlies, tintas y toners";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2019-06-05 17:46:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9730335
