slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192041-comunicaciones-ofimaticas-sociedad-anonima-3;CD-12001-10-0470;"2010-04-15 17:19:24.35387";192041;"ADQUISICION DE TINTAS Y TONER";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8020000;PYG;Guaraníes;;"2010-04-15 17:19:24"
193636-comunicaciones-ofimaticas-sociedad-anonima-10;CD-23004-10-4099;"2010-06-18 12:23:04.294174";193636;"ADQUISICION DE EQUIPOS DE DE OFICINA Y COMPUTACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1310000;PYG;Guaraníes;;"2010-06-18 12:23:04"
188689-comunicaciones-ofimaticas-sociedad-anonima-4;CD-12013-10-18919;"2010-12-16 15:44:41.488796";188689;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12065750;PYG;Guaraníes;;"2010-12-16 15:44:41"
205913-comunicaciones-ofimaticas-sociedad-anonima-1;CD-12001-10-19103;"2010-12-20 14:10:19";205913;"SERVICIO DE MODIFICACION DEL DISEÑO DE LA PAGINA WEB DE LA SENATUR.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2010-12-20 14:10:19"
217078-comunicaciones-ofimaticas-sociedad-anonima-5;CD-23024-11-26730;"2011-06-08 11:33:22.344214";217078;"Adquisición de Equipos Informáticos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38591345;PYG;Guaraníes;;"2011-06-08 11:33:22"
217966-comunicaciones-ofimaticas-sociedad-anonima-1;CO-28001-11-28081;"2011-06-24 12:38:18.328569";217966;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240961640;PYG;Guaraníes;;"2011-06-24 12:38:18"
221246-comunicaciones-ofimaticas-sociedad-anonima-13;CD-23024-11-28192;"2011-06-27 12:28:30.526646";221246;"Adquisición de Tonner y Tintas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17585000;PYG;Guaraníes;;"2011-06-27 12:28:31"
223963-comunicaciones-ofimaticas-sociedad-anonima-3;CD-12001-11-35763;"2011-10-06 09:33:27.893152";223963;"AADQUISICION DE TINTAS PARA IMPRESORAS(LOTE 1) Y TONER PARA FOTOCOPIADORAS ( LOTE 2)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4072200;PYG;Guaraníes;;"2011-10-06 09:33:28"
224107-comunicaciones-ofimaticas-sociedad-anonima-2;CD-12008-11-36149;"2011-10-13 08:59:12.861129";224107;"Adquisición de Toner para Fotocopiadora y Cartucho para Impresoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2448000;PYG;Guaraníes;;"2011-10-13 08:59:13"
223268-comunicaciones-ofimaticas-sociedad-anonima-1;CD-12005-11-37603;"2011-10-29 09:49:46.566694";223268;"Adquisición de Útiles de Oficina (Tintas y Toner)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5875700;PYG;Guaraníes;;"2011-10-29 09:49:47"
214032-comunicaciones-ofimaticas-sociedad-anonima-9;CO-12008-11-37693;"2011-10-31 11:46:08.274503";214032;"ADQUISICIÓN DE TONER, CINTA, TINTAS Y CARTUCHOS DE TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49230000;PYG;Guaraníes;;"2011-10-31 11:46:08"
223421-comunicaciones-ofimaticas-sociedad-anonima-2;CE-23024-11-38089;"2011-11-03 15:46:15.426032";223421;"Adquisición de Bolsas e Hilo de Plásticos";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-11-03 15:46:15"
231548-comunicaciones-ofimaticas-sociedad-anonima-5;CO-28001-12-47634;"2012-03-16 15:22:15.106185";231548;"adquisicion de utiles de oficina, papeles y tintas";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64965000;PYG;Guaraníes;;"2012-03-16 15:22:15"
234208-comunicaciones-ofimaticas-sociedad-anonima-1;CO-28001-12-48942;"2012-04-11 09:24:06.572136";234208;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES DE INFORMATICA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200523691;PYG;Guaraníes;;"2012-04-11 09:24:07"
237958-comunicaciones-ofimaticas-sociedad-anonima-7;CO-28001-12-50611;"2012-05-17 14:18:27.206349";237958;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194862720;PYG;Guaraníes;;"2012-05-08 14:32:45"
357969-comunicaciones-ofimaticas-sociedad-anonima-14;CO-13001-19-172364;"2019-06-06 15:54:01.203";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36800000;PYG;Guaraníes;;"2019-05-17 17:16:52"
358532-comunicaciones-ofimaticas-sociedad-anonima-1;CO-23011-19-174757;"2019-07-23 15:52:40.503";358532;"ADQUISICION DE UTILES DE OFICINA, TONER Y ACCESORIOS PARA FOTOCOPIADORAS Y/O IMPRESORAS ";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270119000;PYG;Guaraníes;;"2019-07-09 16:00:25"
361077-comunicaciones-ofimaticas-sociedad-anonima-3;CO-24005-19-176944;"2019-08-30 21:45:11.017";361077;"ADQUISICION DE UTILES DE OFICINA,CINTAS,TINTAS Y TONER PARA FOTOCOPIADORAS E IMPRESORAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171725500;PYG;Guaraníes;;"2019-08-30 08:31:51"
385691-comunicaciones-ofimaticas-sociedad-anonima-7;CO-28001-20-195131;"2020-12-17 15:02:04.603";385691;"Adquisición de Útiles, Tintas y Tóner, Productos de Papel con Criterios de Sustentabilidad e Impresiones Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-12-03 11:33:55"
412327-comunicaciones-ofimaticas-sociedad-anonima-1;CD-12008-22-217662;"2022-09-08 14:51:39.316";412327;"CD 01 ADQUISICION DE PRENDAS DE VESTIR REGIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69995200;PYG;Guaraníes;;"2022-07-29 09:53:20"
