id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fv%252B5Jx%252BJrKU%253D;acta_de_apertura_de_sobres_1654882114579.PDF;"2022-06-10 13:28:50";"2022-06-15 09:12:51";"Acta de Apertura";adjudicacion;35;
dHM7iG0eGMA%253D;cuadro_comparativo_1654882123623.PDF;"2022-06-10 13:28:50";"2022-06-15 09:12:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aNnHQ2tn6HE%253D;125555_1654880936171.PDF;"2022-06-10 13:10:29";"2022-06-15 09:12:51";"Informe de Evaluación";adjudicacion;36;
VzT3HX4rX2U%253D;res__ratif__n_37_22_1656691773845.PDF;"2022-07-01 12:09:37";"2022-07-06 11:10:14";"Nota de Aclaración";contrato;220;
QS8FMfekTTc%253D;nota_al_direc__obras_compl__parque_1656691639905.PDF;"2022-07-01 12:07:31";"2022-07-06 11:10:14";"Nota de Aclaración";contrato;220;
RC3xLnLEJWU%253D;nota_director_1655899420029.PDF;"2022-06-22 08:03:48";"2022-07-06 11:10:14";"Nota de Aclaración";contrato;220;
DmnzuHUtamA%253D;ddjj_maxima_autoridad_1655384002666.PDF;"2022-06-16 08:53:30";"2022-07-06 11:10:14";"Nota de Aclaración";contrato;220;
uNcDLj1AKs0%253D;nota_director_1655382835144.PDF;"2022-06-16 08:34:23";"2022-07-06 11:10:14";"Nota de Aclaración";contrato;220;
sRmI5UjbdcY%253D;notificacion_a_oferentes_1654882128320.PDF;"2022-06-10 13:28:50";"2022-06-15 09:12:51";"Notificación al Oferente";adjudicacion;39;
Yf8XA4w9q9Q%253D;contrato_256___2022_1656691599673.PDF;"2022-07-01 12:07:31";"2022-07-06 11:10:14";"Orden de Compra o Contrato";contrato;123;
