id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Dwd1zf9%2FUpg%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1116000;_NO_APLICA_;1;_NO_APLICA_;1116000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Hz%2BeVQKZis%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";584000;_NO_APLICA_;1;_NO_APLICA_;584000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5PDqap8nbm8%3D;3;72131601-003;Cimiento;Cimiento;8962720;_NO_APLICA_;1;_NO_APLICA_;8962720;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z1fOK0Gz4ck%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";9256121;_NO_APLICA_;1;_NO_APLICA_;9256121;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Umwa0uqLCF4%3D;5;72131601-002;"Preparacion de obra";"Preparacion de obra";3080000;_NO_APLICA_;1;_NO_APLICA_;3080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f2pJruJ51Hs%3D;6;72131601-006;Aislacion;Aislacion;323900;_NO_APLICA_;1;_NO_APLICA_;323900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcb1EZa6uMg%3D;7;72131601-005;Mamposteria;Mamposteria;17674285;_NO_APLICA_;1;_NO_APLICA_;17674285;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pPTcXrimJnM%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1960000;_NO_APLICA_;1;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oS5S77tquyY%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";47383300;_NO_APLICA_;1;_NO_APLICA_;47383300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b3BJA7rITps%3D;10;72131601-008;Revoques;Revoques;2712010;_NO_APLICA_;1;_NO_APLICA_;2712010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uE42weDqITU%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4407375;_NO_APLICA_;1;_NO_APLICA_;4407375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rPmmQ511P%2F4%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";14169750;_NO_APLICA_;1;_NO_APLICA_;14169750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Va2CyK61djg%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1563200;_NO_APLICA_;1;_NO_APLICA_;1563200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xaGS%2FudwwCo%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";5981852;_NO_APLICA_;1;_NO_APLICA_;5981852;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4xXZb%2FOkBns%3D;15;72131601-008;Revoques;Revoques;300800;_NO_APLICA_;1;_NO_APLICA_;300800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dTUnWrPK7NM%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";10003996;_NO_APLICA_;1;_NO_APLICA_;10003996;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBw52T8yNwY%3D;17;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBAwk%2BdhUa8%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";9857298;_NO_APLICA_;1;_NO_APLICA_;9857298;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BHyVVASJ6t0%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7609600;_NO_APLICA_;1;_NO_APLICA_;7609600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ms1SM2sdbl8%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17225357;_NO_APLICA_;1;_NO_APLICA_;17225357;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfzXBSwipak%3D;21;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nTOBeBqZR%2FA%3D;22;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2748480;_NO_APLICA_;1;_NO_APLICA_;2748480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
