id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JR%2BVkSdxh1wyrk3dp0d5yy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000051;;500000;500000;PYG;Guaraníes;2013-12-02;111671
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6K5aYAmjrNjVSrk3dp0d5yy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000052;;470000;470000;PYG;Guaraníes;2013-12-02;111671
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6LyBww22R51GCrk3dp0d5yy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000054;;430000;430000;PYG;Guaraníes;2013-12-02;111671
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6Ib%2BA39gK6Y3irk3dp0d5yy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000055;;430000;430000;PYG;Guaraníes;2013-12-02;111671
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6IF6pRGnvdLHCrk3dp0d5yy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000056;;430000;430000;PYG;Guaraníes;2013-12-02;111671
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6LddoagXj%2BNGCrk3dp0d5yy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000057;;430000;430000;PYG;Guaraníes;2013-12-02;111671
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JKUqpCu5qX4irk3dp0d5yy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000058;;430000;430000;PYG;Guaraníes;2013-12-02;111671
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JNUlKNbwnXooIk8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000484;;2820000;2820000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6I5Do5ZhpkLXoIk8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000485;;720000;720000;PYG;Guaraníes;2013-11-28;101685
xcO93yh67Az9p83MRi2hfV1s3avlf3e3Yy3eBEAFL6JTKR3KVBB76IIk8tDi5GYU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";247286;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";001-001-0000487;;850000;850000;PYG;Guaraníes;2013-11-28;101685
