id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6JYADMatS3d%2FS64oYZkwJAz;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000139;;20250000;20250000;PYG;Guaraníes;2014-10-10;94765
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6J5r6eX7KVatKdy5NAmTZrZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000121;;37437500;37437500;PYG;Guaraníes;2014-09-15;78346
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6JZHk81vtVq2Kdy5NAmTZrZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000122;;6407500;6407500;PYG;Guaraníes;2014-09-15;78346
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6JEh90qtqHBbady5NAmTZrZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000123;;23112500;23112500;PYG;Guaraníes;2014-09-15;78346
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6LbK0gOM4RSmqdy5NAmTZrZ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000124;;14029750;14029750;PYG;Guaraníes;2014-09-15;78346
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6KHU2JnkQ%2FyzKiD3zRqNih5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000035;;13655825;13655825;PYG;Guaraníes;2014-08-08;64912
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6IiuWvrsMATFLNpgZujGP3X;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000049;;23187500;23187500;PYG;Guaraníes;2014-08-08;64763
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6KdIyyzn%2FpOjbNpgZujGP3X;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000050;;8122000;8122000;PYG;Guaraníes;2014-08-08;64763
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6JntLrnmtoR%2FLNpgZujGP3X;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000101;;6407500;6407500;PYG;Guaraníes;2014-08-08;64763
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6JAQxrNvMoivbNpgZujGP3X;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000102;;23112500;23112500;PYG;Guaraníes;2014-08-08;64763
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6Jdj0CHBiZbgLNpgZujGP3X;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000103;;14029750;14029750;PYG;Guaraníes;2014-08-08;64763
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6KJmy5N4xCHTyPN3IKnNRMQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000034;;17352000;17352000;PYG;Guaraníes;2014-07-17;57906
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6LtuhDhtOooZiPN3IKnNRMQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000036;;48699650;48699650;PYG;Guaraníes;2014-07-17;57906
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6KCw5oVXWcjHCPN3IKnNRMQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000038;;28386800;28386800;PYG;Guaraníes;2014-07-17;57906
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6LcTBgfUgv%2FxyPN3IKnNRMQ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000039;;40375000;40375000;PYG;Guaraníes;2014-07-17;57906
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6LulgaJT8XHzB7ZuQ12SAh5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000015;;12000000;12000000;PYG;Guaraníes;2014-06-05;40929
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6KufRYLsRNpQx7ZuQ12SAh5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000016;;8250000;8250000;PYG;Guaraníes;2014-06-05;40929
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6L6eNy0kUamRx7ZuQ12SAh5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000017;;5000000;5000000;PYG;Guaraníes;2014-06-05;40929
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6JmVbcNk6pugR7ZuQ12SAh5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000018;;27415000;27415000;PYG;Guaraníes;2014-06-05;40929
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6JSNzkcNIQUrB7ZuQ12SAh5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000029;;8830875;8830875;PYG;Guaraníes;2014-06-05;40929
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6J3aDRRyA8CKx7ZuQ12SAh5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000030;;31627750;31627750;PYG;Guaraníes;2014-06-05;40929
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6LDmDg1%2F5jkPx7ZuQ12SAh5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000032;;18832700;18832700;PYG;Guaraníes;2014-06-05;40929
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6ILh5yJ1ZyY5v%2BMQPMfKRie;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000001;;5000000;5000000;PYG;Guaraníes;2014-05-12;26773
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6LHQmjLrtw1v0%2F44zemJ1ph;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000002;;16500000;16500000;PYG;Guaraníes;2014-05-12;28334
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6J4kATWU8MVXk%2F44zemJ1ph;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000003;;24000000;24000000;PYG;Guaraníes;2014-05-12;28334
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6KHoLbwO1OdeP%2BMQPMfKRie;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000004;;25495000;25495000;PYG;Guaraníes;2014-05-12;26773
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6Iu3Y2TJw3mff%2BMQPMfKRie;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000005;;12373300;12373300;PYG;Guaraníes;2014-05-12;26773
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6JnaHM85q0%2FB%2F%2BMQPMfKRie;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000006;;44472600;44472600;PYG;Guaraníes;2014-05-12;26773
hXCfVb4CFmi2j7GeYdAuQ5uUyZH9%2F%2BupYy3eBEAFL6K%2BGCcu8CkGMU%2F44zemJ1ph;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";001-001-0000007;;21056000;21056000;PYG;Guaraníes;2014-05-12;28334
