id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pQiJjUmuI%2Bc%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";1
sSBU8qMmFoc%3D;52121505;Almohadas;Almohadas;1
jDKaGgsxn8Y%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
i5pBGJsNxs4%3D;53111501;"Botas ";"Botas ";1
upN9UKn8Uic%3D;46181612;"Botas militares";"Botas militares";1
RCUXE%2BrRuNI%3D;53141507;"Broches y prendedores";"Broches y prendedores";1
lPXBX1xQ6JA%3D;53102402;Calcetines;Calcetines;1
%2FFFOza6bocE%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
O67bTULRWzc%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
8zPLMzjL%2BbE%3D;53103001;Camisetas;Camisetas;1
yQ7BW4E1hgA%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
1T363D%2BqMVk%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
lb0Ed1oAH6g%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
J6khpW%2FwozI%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
th71tYkTad0%3D;53112002;"Cordones de calzados";"Cordones de calzados";1
trOZc4hC3CI%3D;11131504;Cuero;Cuero;1
%2BcvmLKlI5Q0%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
MWsVm6iyTQU%3D;52121502;Edredones;Edredones;1
jJu1UbAiydM%3D;55121720;Emblemas;Emblemas;1
EpqaVTN8xLY%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
DmA8Me%2BQYaQ%3D;53102516;Gorras;Gorras;1
jm9ROCu17Jg%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
dQG9qMWOUvk%3D;53141504;Hebillas;Hebillas;1
WRRrZDDmDkk%3D;11151703;"Hilo de poliester";"Hilo de poliester";1
zZ%2BnmcQzO94%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
7qf1BRsTefs%3D;52121604;Manteles;Manteles;1
LxZsFa2dbPU%3D;53102401;Medias;Medias;1
VIfacJffznQ%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";1
uJ9qkM2uTBw%3D;49121508;Mosquiteras;Mosquiteras;1
VYHo2O9YhlU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
utTgYTaJi1M%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
Kzt8Hys1oOA%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
TvWpCb93C9w%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
wjtI%2FRFrGpk%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
ZL86t1DCvKQ%3D;52121509;Sabanas;Sabanas;1
JiPVc8D62vc%3D;11162127;"Tela de camuflaje";"Tela de camuflaje";1
jhDUjWQrgWw%3D;11162121;"Telas varias";"Telas varias";1
0ghIl%2FpyqZY%3D;52121701;"Toallas de bano";"Toallas de bano";1
pzr3DmNKpXY%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
EvDrb1kTZhY%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
FaENMmlDaSw%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
XoQQ0KKzGvk%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
6p38dk7IYiQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
SGXrigdmujI%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
E3ilZ1kaGEk%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
cWjGW1W6fS4%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
