id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
54571;autorizaciones_del_fabricante_1666207268093.pdf;2022-10-19T16:21:08;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;9a338e820f31d2a6ef1a8a989ae5c54a862cdb8b
54558;palnilla_de_datos_garantizados__especificaciones_tecnicas_y_catalogos_1666199890771.pdf;2022-10-19T14:18:11;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;39d9219711a5d84a6f8820a6ceec7e3e56e85392
54557;experiencia_y_facturaciones_1666199662276.pdf;2022-10-19T14:14:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b84892cddfe8f98a776da50b869702e23e18d4a1
54556;formulario___informaci_n_relativa_al_sinarh_1666199527105.pdf;2022-10-19T14:12:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1abf2eede8155952e40f58cb6d454732eba19837
54555;c__i__gerente_1666199499857.pdf;2022-10-19T14:11:40;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;0aa3ebcda5b18f4a294a7bf434618462cc1967d2
54554;formulario_de_declaraci_n_de_miembros_1666199472007.pdf;2022-10-19T14:11:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e8786e29614b9591e73bebb9fd6df7492b1de7dc
54553;constancia_sipe_n__1717749_1666199414521.pdf;2022-10-19T14:10:15;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;de815baa211886f7e6c6e4a0106f308cd7e63edf
54552;declaraci_n_jurada_de_aceptaci_n_de_uso_de_ofertas_electr_nicas_1666199389740.pdf;2022-10-19T14:09:50;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;6810b351a47f41566df1869f1b7851f5ab2c5930
54551;garantia_de_mantenimiento_de_ofertas_1666199333148.pdf;2022-10-19T14:08:53;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;6b3014dfcf03e427ef590e13009c4226de0629fc
54550;planilla_de_precios_1666199275380.pdf;2022-10-19T14:07:55;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a17f869b4ec10f2b2656eea05dde152b1033f1ca
54549;formulario_de_ofertas_1666199210550.pdf;2022-10-19T14:06:51;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5f6c88687c87b48772ecff2145caf5c46a253f9a
