id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMs6yCkWlvOZEueS9%2FWqdXm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004633;;1600000;1521571;PYG;Guaraníes;2017-05-24;57827
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMF%2BTJwKar5rlKRmHt0m7Nq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004380;;150000000;126147273;PYG;Guaraníes;2017-04-26;44469
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkNOUjfNNGK5BxBgLrL8eDHC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004690;;30375100;28886167;PYG;Guaraníes;2017-04-26;44144
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkOr780WAh7N%2FRBgLrL8eDHC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004898;;329525000;313372284;PYG;Guaraníes;2017-04-26;44144
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkPHePOl67rOcoQL1fAyq3cT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004385;;152150000;144691884;PYG;Guaraníes;2016-11-21;142060
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkNzbT6F%2FNAK91LmK%2B%2BNF%2FUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004258;;56500000;53165472;PYG;Guaraníes;2016-10-24;129133
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkPJhsnGnc%2B1pbc0dIXnVSZC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004227;;275000000;261520000;PYG;Guaraníes;2016-10-06;124768
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkP4%2BidLBipv9%2Fd8YKPM1b0h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004257;;30000000;28229454;PYG;Guaraníes;2016-10-06;125035
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMoC1AXUYrwEFt%2BiD9zF%2Bz1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004207;;100000000;95098181;PYG;Guaraníes;2016-09-26;113673
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMfBnRTcbv5IiIwr%2FgvvO2K;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004166;;261600000;248776843;PYG;Guaraníes;2016-09-21;111882
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkO6MBAOq6uI7kimGo2%2FRA0%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004056;;145000000;137892364;PYG;Guaraníes;2016-08-12;95336
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkN9wsUAbasfm8TOxpMnrq6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004001;;175000000;166421819;PYG;Guaraníes;2016-08-03;93931
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMTtdv3Z9c%2B9cTOxpMnrq6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004003;;91000000;86539346;PYG;Guaraníes;2016-08-03;93931
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkNlk6abvzXmGMTOxpMnrq6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004004;;66500000;63240291;PYG;Guaraníes;2016-08-03;93931
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMDEEiJObB8zMTOxpMnrq6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004008;;105000000;99853091;PYG;Guaraníes;2016-08-03;93931
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkPMsPjU7x1krbFZ2Jzo9w5f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0004010;;105000000;99853091;PYG;Guaraníes;2016-08-03;93912
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMBrXILPLv4Fol6DeXof1YI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003829;;325000000;309069091;PYG;Guaraníes;2016-06-30;71937
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkOGusBJgbn7YWPPLOXg3HC3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003657;;105000000;99853091;PYG;Guaraníes;2016-06-21;66302
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkOsiPMmhPZsq2PPLOXg3HC3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003658;;117250000;111502619;PYG;Guaraníes;2016-06-21;66302
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMfMrke9mUq4s7CPkoh0MhB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003716;;101600000;96619753;PYG;Guaraníes;2016-06-21;66087
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkOj%2ByuOT4zF%2FsTcNgGZKRHJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003836;;165520000;157406510;PYG;Guaraníes;2016-06-21;66309
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkP1AWqwARpP4MTcNgGZKRHJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003837;;35000000;33284364;PYG;Guaraníes;2016-06-21;66309
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkP4m%2BaM0i%2B%2BlQxni5CwaQmp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003870;;122500000;116495273;PYG;Guaraníes;2016-06-21;66298
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkPh26WfR6c%2Bi103BRsHhTkc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003775;;4000000;3803927;PYG;Guaraníes;2016-06-06;64990
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkNdKsiC7RtO%2B%2BoFDphbOxtM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003661;;150000000;142647273;PYG;Guaraníes;2016-05-31;59110
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkNlm1hA7uFtYeoFDphbOxtM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003662;;70000000;66568727;PYG;Guaraníes;2016-05-31;59110
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkOac0YmUw4iui52CYXcRDFS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003718;;128000000;120445673;PYG;Guaraníes;2016-05-31;60046
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkN2oh3p0RTzCC52CYXcRDFS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003719;;32000000;30111419;PYG;Guaraníes;2016-05-31;60046
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkMYMzGe2gcJOJVrzFdn4Esu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003821;;159480000;151662580;PYG;Guaraníes;2016-05-31;59653
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkPbWVzHsXU0%2B8F8jkyU4v5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003638;;392400000;373165266;PYG;Guaraníes;2016-05-30;58528
v%2FdrNg3tZYEpCO58bxiP%2BI36OPPvbLnC8xEMKcDB%2BkNNQcj%2BPuqzoEv2QDopicl3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";001-001-0003652;;70000000;66568727;PYG;Guaraníes;2016-05-30;58525
