id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
28516;cumplimiento_ips_al_14_10_2021_emilio_gotze_1__1631888388117.pdf;2021-09-17T10:19:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0c8d3e1155680464c11dc6b9e3dc1c08ee7965a9
28505;reglamento_de_control_ozono_1631826668444.pdf;2021-09-16T17:11:08;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;e0422579f055a7bc29ad602388ebf41c643043a6
28504;dj_miembros_1631826634828.pdf;2021-09-16T17:10:35;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;e85324b527c1ec55e2e8ee4b6a32f9c8fcf5a409
28503;sinarh_1631826600121.pdf;2021-09-16T17:10:00;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;9a8ae8e91a9a3ecfc10bf443e7c563c9ad170e60
28502;dj_garantia_bienes_1631826578400.pdf;2021-09-16T17:09:38;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;10f1500b7585cc2d80bb3ef0196acc78bbd92226
28501;constancia_cgr_jun_2021_1631826547995.pdf;2021-09-16T17:09:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5c5f51f7f0983ce74e688631b2843502b36de0bc
28500;manufacturer_authorisation_chigo_comercial_1631826506903.pdf;2021-09-16T17:08:27;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ade56ef24d50d972be53dc651d5f3ad9d09f20e3
28499;chigo_air_conditioning_1631826487405.pdf;2021-09-16T17:08:07;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;97d66be5780ec00c600c8104617d7dd93cb78593
28498;formulario_dj_mantenimiento_de_oferta_1631826441265.pdf;2021-09-16T17:07:21;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;836ca30ee04bdf710931b8e0a68d7dd807098f93
28497;datos_garantizados_36_000btu_1631826412713.pdf;2021-09-16T17:06:53;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2f97de93cc16cfaeadef872f5316d671f144ec4a
28496;datos_garantizados_18_000btu_1631826390751.pdf;2021-09-16T17:06:31;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;d944bbc1e5fe8d837051e859df0856b4f9a8a2b4
28495;planilla_de_precios_1631826364829.pdf;2021-09-16T17:06:05;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1b07a94e76535f2fedf4fe7825ee5c6e4fed4b47
28494;formulario_de_oferta_1631826343234.pdf;2021-09-16T17:05:43;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b9e17c7378041caa7c7e4deeaf5b1a04f5854f9d
28493;sipe_1631826316563.pdf;2021-09-16T17:05:17;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;77496cdc6b68029f88aab759b36345a5ae63bac9
28492;ratio_1631826216397.pdf;2021-09-16T17:03:36;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;1f9dbc3639c89fbdf13b6c3e5b6674e2e05fe70f
28491;iso_14001_chigo_1631826176449.pdf;2021-09-16T17:02:57;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;d8dda646a9a7489f3ddac6d483e9ec90d493f850
28490;iso_9001_chigo_air_conditioning_cqc_1631826150575.pdf;2021-09-16T17:02:31;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;599e6442a3dc3e185045b12453cfed26833af67c
28489;ci_ing__emilio_1631826070878.pdf;2021-09-16T17:01:11;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;7a667492be5b8063d157fab52bdcdb7997b4f24b
