id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0%2Bpm1k%2Bw608%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
86OltCrtGRQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
Rt3GUYRwrsY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
CU19Ka%2Fi%2Ff8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
L8OdHc1D%2BiQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
TTxD1ER%2FhAk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
HKFAsKO76og%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ISRmffer6vI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
PUG6O20rVmA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
l%2FSWj%2FYgReU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wCZgKVdjLEk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NBxe08qAhwE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0KH97BLeuE4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
mSUd0Y1IdFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
j8XAmfBjihg%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
wELwNd7%2BanI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
W9r5vA2P3fo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
cMjoTceJWdo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
okiRBXTCM4g%3D;72152102;"Servicio de aislamiento y acabado de exteriores";"Servicio de aislamiento y acabado de exteriores";1
D4Dw6ZXM1YI%3D;72152705;"Servicio de instalación de aceras o rampas";"Servicio de instalación de aceras o rampas";1
WIFcEwCo1co%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
Xnk6pGfubPw%3D;72151909;"Servicio de mampostería en piedra";"Servicio de mampostería en piedra";1
8tIfv5k1q0k%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
zo4GBAC4gfo%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
E%2F6igTBAQpE%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
uBfFXN4K%2BSQ%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
jmJ568f4JM8%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
