id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
xbQTShguMy8%253D;informe_de_evaluacion_1613393325265.PDF;"2021-02-15 09:48:47";;"Informe de Evaluación";adjudicacion;36;
wpcixSy1GdY%253D;2440_390442_1614115828180.pdf;"2021-02-23 18:30:36";;"Nota de Observacion";adjudicacion;366;
xeLm5SMB7KI%253D;notificacion_al_oferente_1613393317800.PDF;"2021-02-15 09:48:47";;"Notificación al Oferente";adjudicacion;39;
YzKHe1U1W6A%253D;contrato_1613393647312.PDF;"2021-02-15 09:54:08";;"Orden de Compra o Contrato";contrato;123;
ODEkzVZnQrA%253D;contrato_1613393503504.PDF;"2021-02-15 09:51:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6UWHZ1NtFoQ%253D;resolucion_de_adjudicacion_1613393395381.PDF;"2021-02-15 09:49:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Z6vI%252FTvNqlI%253D;nota_al_director_1613393377756.PDF;"2021-02-15 09:49:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ETg23EAWNVo%253D;invitacion_a_5_oferentes_1613393362977.PDF;"2021-02-15 09:49:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
qKSwbC9crXs%253D;cuadro_comparativo_de_ofertas_1613393346542.PDF;"2021-02-15 09:49:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
6LEa%252Fk%252FQVKQ%253D;acta_de_apertura_1613393325115.PDF;"2021-02-15 09:48:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
