id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JgOkFsf0gg4%3D;47131831;"Acido muriatico";"Acido muriatico para limpieza";250
D%2FJLSYPEV4c%3D;47131815;"Limpiador de desague";"Acido para destrancar caneria";30
L5RwDewK%2Fro%3D;47131603;"Esponjas u otros similares para limpieza";Alambrillo;150
pEU4M6amlY8%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol 90% - POR 1 LITRO";5000
sBM1d4WyZrI%3D;53131626;"Limpiador higienico para las manos";"Alcohol en gel - 1 LITRO";6000
2dguZpfvgco%3D;53131626;"Limpiador higienico para las manos";"Alcohol en gel - 300 ML.";6000
n4JkWqjHU7A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde plastico con exprimidor de mopa";30
PGhwgBvfzgY%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plástico de 40 litros";200
b2YWYpoav4I%3D;47121701;"Bolsas de basura";"Bolsa para basura de 100 litros";300
5tU3WJlrqYA%3D;47121701;"Bolsas de basura";"Bolsa para basura de 150 litros";300
%2F585VZ%2FHROk%3D;47121701;"Bolsas de basura";"Bolsa para basura de 200 litros";300
Uu3gzzn7TOQ%3D;47121701;"Bolsas de basura";"Bolsa para basura de 40 litros";300
uC1oCXi4jjg%3D;47121701;"Bolsas de basura";"Bolsa para basura de 60 litros";300
e6LhX%2FtQSYw%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro con base";80
et0eCmXDCt4%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida para piso - Mediano";700
kKV9rOFhKXc%3D;47131829;"Productos de limpieza";"Crema Limpiadora - Mediana";700
Xssu81b6fW4%3D;47131803;"Desinfectantes domesticos";"Desinfectante liquido - CREOLINA";50
7S1aQHgoVLw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos - Naftaleno -  paquete de 150 gramos";500
f4HSl6xhCI8%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en aerosol";2500
q93ftCYwOLc%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente liquido - Concentrado";700
zvCJ0tWPi6s%3D;47131816;"Desodorantes de limpieza";"Desodorante para inodoro/mingitorio";450
6ruCwXpZ9Z0%3D;47131810;"Productos para lavar";"Detergente líquido concentrado - 5 litros";700
tQOSD5vLfE0%3D;47131604;"Escoba o Escobillon";"Escoba común de paja";500
%2BO3h80Mgvfc%3D;47131604;"Escoba o Escobillon";"Escoba larga para techo";10
1UDaExTUJwA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para piso - Mango de madera forrada";400
6%2FIs2gaIDTw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja doble con fibra abrasiva";1000
CX4Hsfioles%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza - Lana de acero";800
q2RGXCnRUdM%3D;47131501;Estopas;"Estopa de hilo";50
pA1wWBmuNAg%3D;47131502;"Bayetas o trapos";"FRANELA - COMUN";250
OYBkYfqq0Bc%3D;47131503;"Gamuza o guanterias lavables";"Guante de Goma - Caño corto - Afelpado";1000
MrxyntiFpW0%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio al 6% - 5 litros";600
NFPdEjxRkm0%3D;47131811;"Productos de lavanderia";"Jabon de Lavar en pan";1500
D2GSCJDFQX4%3D;47131824;"Productos de limpieza de vidrio";"Limpia vidrio con atomizador";600
uYZU1uZg4rM%3D;47131830;"Productos de limpieza de muebles";"Lustra Muebles en Crema - 500 ml";100
bfzN8FhIBmQ%3D;47131618;"Mopas humedas";"Mopas humedas";47
7fVidbTB1P0%3D;47131611;Recogebasuras;"Palita de plástico - Mediana - PARA BASURA";50
TwxI11LozXE%3D;47121801;Plumeros;Plumeros;250
%2F18FcoNcXhs%3D;47121801;Plumeros;"Plumeros -  CHICO";20
iNd8esLnZBE%3D;47121807;"embolo buzo de desague o inodoro";"Sopapa de inodoro";50
0sd4KICoLrU%3D;47131502;"Bayetas o trapos";"Trapo rejilla";800
%2FpvQO1vrwq0%3D;47131502;"Bayetas o trapos";"Trapos de piso";1000
