id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fh8PXHu9RiE%3D;86101804;"Desarrollo de recursos humanos en el sector comercial";"Desarrollo de recursos humanos en el sector comercial";1
gkrlKcW91us%3D;86101805;"Desarrollo de recursos humanos en el sector industrial";"Desarrollo de recursos humanos en el sector industrial";1
lXKt1YTu7do%3D;86101705;"Formacion administrativa";"Formacion administrativa";1
g9Y%2BFadTiAY%3D;80111504;"Formacion o desarrollo laboral";"Formacion o desarrollo laboral";1
alPxZNJSTLU%3D;86101501;"Formacion profesional de industria agropecuaria";"Formacion profesional de industria agropecuaria";1
eD1dTHb6mTo%3D;86101503;"Formacion profesional para la industria carnica";"Formacion profesional para la industria carnica";1
KRbj%2FCBdLzI%3D;86101502;"Formacion profesional para la industria lactea";"Formacion profesional para la industria lactea";1
V7opz8zNylo%3D;86101702;"Formacion relacionada con el turismo y hoteleria";"Formacion relacionada con el turismo y hoteleria";1
IF8Ub9uk80k%3D;86101802;"Servicios de formacion de adiestramiento profesional varios";"Servicios de formacion de adiestramiento profesional varios";1
MlTRLb15BxQ%3D;86101709;"Servicios de formacion para la seguridad";"Servicios de formacion para la seguridad";1
zstF5i5nmkM%3D;86101712;"Servicios de formacion profesional de artesania";"Servicios de formacion profesional de artesania";1
B2XVwIGhrG0%3D;86101706;"Servicios de formacion profesional de asistencia sanitaria";"Servicios de formacion profesional de asistencia sanitaria";1
TXO5sNBtUOU%3D;86101701;"Servicios de formacion profesional de comunicaciones";"Servicios de formacion profesional de comunicaciones";1
nG0QW7vCDMw%3D;86101707;"Servicios de formacion profesional de cuidado personal";"Servicios de formacion profesional de cuidado personal";1
kveHsXzZpNo%3D;86101606;"Servicios de formacion profesional de electronica";"Servicios de formacion profesional de electronica";1
UbI%2FKVu0l8M%3D;86101601;"Servicios de formacion profesional de informatica";"Servicios de formacion profesional de informatica";1
B9jKynOl7fg%3D;86101610;"Servicios de formacion profesional de ingenieria";"Servicios de formacion profesional de ingenieria";1
4bb7i5fobkI%3D;86101509;"Servicios de formacion profesional de procesamiento de alimentos";"Servicios de formacion profesional de procesamiento de alimentos";1
YkW9mfNBlQY%3D;86101506;"Servicios de formacion profesional forestal";"Servicios de formacion profesional forestal";1
O04J0LoDFi0%3D;86101508;"Servicios de formacion profesional medioambiental";"Servicios de formacion profesional medioambiental";1
DTTzRFdOPb8%3D;86101716;"Servicios de formacion profesional sobre transportes";"Servicios de formacion profesional sobre transportes o vehiculos";1
