id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zhl%252B7vZ0od4%253D;acta_de_apertura_de_sobres_04_12_19_lc_57_19_1577126399847.pdf;"2019-12-23 15:41:33";"2019-12-26 15:15:25";"Acta de Apertura";adjudicacion;35;
W9lezy00ViI%253D;resol_caj_334_20_11_19_aprueba_bc_lc_57_19_1575564388115.pdf;"2019-12-05 13:46:44";"2019-12-26 15:15:25";"Acta de Apertura";adjudicacion;35;
iILjEVD%252FFEY%253D;resol_caj_334_20_11_19_aprueba_bc_lc_57_19_1575564399832.pdf;"2019-12-05 13:46:44";"2019-12-26 15:15:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dcct%252FBmQj0s%253D;info_tec_memo_286_13_12_19_lc_57_19_1577126575205.pdf;"2019-12-23 15:43:15";"2019-12-26 15:15:25";"Informe de Evaluación";adjudicacion;36;
U8D%252F6dzKsYE%253D;info_docu_adi_dajied_146_16_12_19_lc_57_19_1577126550089.pdf;"2019-12-23 15:42:32";"2019-12-26 15:15:25";"Informe de Evaluación";adjudicacion;36;
PwC67ppgQ6w%253D;info_docu_dajied_138_06_12_19_lc_57_19_1577126534382.pdf;"2019-12-23 15:42:16";"2019-12-26 15:15:25";"Informe de Evaluación";adjudicacion;36;
EqJpMr2oRBw%253D;informe_iceo_complementario_94_19_12_19_lc_57_19_1577126515629.pdf;"2019-12-23 15:41:58";"2019-12-26 15:15:25";"Informe de Evaluación";adjudicacion;36;
ZPmRM2loOBU%253D;informe_iceo_93_18_12_19_lc_57_19_1577126405081.pdf;"2019-12-23 15:41:33";"2019-12-26 15:15:25";"Informe de Evaluación";adjudicacion;36;
UiYn5kNhP9c%253D;resol_caj_334_20_11_19_aprueba_bc_lc_57_19_1575564389971.pdf;"2019-12-05 13:46:44";"2019-12-26 15:15:25";"Informe de Evaluación";adjudicacion;36;
WH2yJLZ9n6k%253D;anexob0217_adecua_cdp_505_lc_57_19_molinas_1584363593004.pdf;"2020-03-16 10:01:13";"2020-03-19 10:58:33";"Nota de Aclaración";contrato;220;
