id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pOQ0pg2cf%252Fs%253D;acta_de_apertura_1651233094926.pdf;"2022-04-29 07:53:06";"2022-05-04 09:22:12";"Acta de Apertura";adjudicacion;35;
bSSobT6LG80%253D;acta_de_apertura_1649156634913.pdf;"2022-04-05 07:07:16";"2022-05-04 09:22:12";"Acta de Apertura";adjudicacion;35;
B5YDCmC4Rjw%253D;cuadro_comparativo_1651233139833.pdf;"2022-04-29 07:53:06";"2022-05-04 09:22:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
azLqn4cmdlA%253D;cuadro_comparativo_de_ofertas_1649156687636.pdf;"2022-04-05 07:07:16";"2022-05-04 09:22:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vSNb%252BwD2vcE%253D;informe_de_evaluacion_1651233110461.pdf;"2022-04-29 07:53:06";"2022-05-04 09:22:12";"Informe de Evaluación";adjudicacion;36;
DzaFirn87ZE%253D;informe_de_evaluacion_firmado_1649156656795.pdf;"2022-04-05 07:07:16";"2022-05-04 09:22:12";"Informe de Evaluación";adjudicacion;36;
aSnZtVSIgN8%253D;nota_de_aclaracion_sobre_observaccion_1652659525088.pdf;"2022-05-15 20:07:20";"2022-05-17 09:49:21";"Nota de Aclaración";contrato;220;
RcHUQTQwld8%253D;2873_407265_1649428917451.pdf;"2022-04-08 10:42:00";"2022-05-04 09:22:12";"Nota de Retención Adjudicación";adjudicacion;131;
v2bGgNSXd%252F4%253D;notificacion_a_oferentes_con_acuse_1651233184072.pdf;"2022-04-29 07:53:06";"2022-05-04 09:22:12";"Notificación al Oferente";adjudicacion;39;
qVUSWx%252B3VSg%253D;notificacion_a_oferentes_con_acuse_1649156833236.pdf;"2022-04-05 07:07:16";"2022-05-04 09:22:12";"Notificación al Oferente";adjudicacion;39;
