id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
21441;1;"Item 1 Computadoras Tipo 2";"2021-01-25 19:36:23";"Atentamente solicitamos pueda ser aclarada el tipo de computadora solicitada, dado que ne Datos de la convocatoria está como: Computadoras personales (PC) de escritorio Tipo 2, y en Item solicitado está como Computadoras Tipo 1, a los efectos de presentar la oferta que corresponda. Muchas gracias";publico;2021-01-26;"Subsanado mediante Adenda N°1 y modificado la plantilla en el SICP conforme a lo indicado en el PBC"
21611;2;"ITEM 4-FOTOCOPIADORA MULTIFUNCIONAL";"2021-01-27 09:46:12";"Solicitamos a la convocante sean aceptadas el Alimentador Automático de Documentos a partir de 50 hojas,  teniendo en cuenta que diferencia es mínima y así dar mayor oportunidad a potenciales oferentes.";publico;2021-01-27;"Modificado conforme a Adenda Nro. 2"
21636;3;"Con relación a la ""Autorización del Fabricante, Representante o Distribuidor""";"2021-01-27 11:59:20";"donde el PBC indica que NO APLICA, Solicitamos respetuosamente que este punto sea solicitado y exigido sobre todo para el ítem 1, de además ""Demostrar Certificación en la fabricación por parte del fabricante y comercialización en los últimos 5 (cinco) años como mínimo del producto ofertado por parte del oferente o del distribuidor autorizado"". Teniendo en cuenta que en el país solo un oferente fabrica los equipos en Paraguay, el resto importan y teniendo en cuenta que al tener el distribuidor la autorización de distribuir una línea de producto, por ende, sus canales están habilitados a comercializar bajo todas las normas de calidad y suministro extendidas desde el fabricante lo cual es un beneficio y un requisito indispensable para la convocante referente a la garantía.";publico;2021-01-28;"Atendiendo la Resolución Nro.248/21 de DNCP - POR LA CUAL SE APRUEBA LA ESTRATEGIA PARA EL AUMENTO DE LA COMPETENCIA EN LAS COMPRAS PÚBLICAS. Se mantiene lo establecido el PBC.-"
21637;4;"Con relación al PBC ""solicitud de muestras""";"2021-01-27 11:59:45";"solicitamos aclaración acerca de si para la convocante es sustancial la presentación de muestras al momento de presentar las ofertas, pues encontramos confuso este punto en el PBC ya que no se menciona ni se cita en ninguna parte y de modo a prever la correcta formulación de la oferta, puesto que se tratan equipos de prestaciones considerables en su mayoría y con los cuales no se disponen permanentemente en stock, ya que se importan específicamente por proyectos como el llamado de referencia; de modo a no limitar ni descalificar la participación de potenciales oferentes.";publico;2021-01-28;"En la opción de solicitud de Muestra se estipula ""No se aplica"", por lo cual no es sustancial, remitirse al PBC (Pliego de Bases y condiciones)."
21663;5;"Item 2 Impresora Laser Color";"2021-01-27 21:47:29";"Solicitamos respetuosamente a la convocante aclarar el tipo de impresora solicitada, dado que en Item solicitado se describe Impresora Laser Color y en el PBC se pide impresora a chorro de tinta. Favor tengan la amabilidad de aclarar a fin de presentar el ítem correcto solicitado.";publico;2021-01-28;"Presentar teniendo en cuenta lo solicitado en las especificaciones técnicas del PBC (Pliego de Bases y condiciones). Estas características fueron recomendadas por nuestro departamento técnico de informática."
21666;6;"Item 3";"2021-01-28 09:56:36";"Con relación al Item 3 consultamos sean aceptados equipos con velocidad desde 19 ppm, lo cual es una diferencia mínima con lo solicitado inicialmente por la Convocante, esto de manera a brindar mayor posibilidad a oferentes de participar sin resignar en capacidades técnicas de lo solicitado";publico;2021-01-28;"Presentar teniendo en cuenta lo solicitado en las especificaciones técnicas del PBC (Pliego de Bases y condiciones). Estas características fueron recomendadas por nuestro departamento técnico de informática."
21669;7;"Item 3";"2021-01-28 09:56:43";"Con relación al Ítem 3, consultamos respetuosamente sean aceptados equipos con Toner y unidad de tambor, tanto como Toner todo en uno, esto obedece a que para el porte pequeño de equipo solicitado muchos fabricantes por cuestiones de ahorro de costos, menor cantidad de desechos y desperdicio utilizan la tecnología todo en uno para mejor rendimiento de los equipos";publico;2021-01-28;"Presentar teniendo en cuenta lo solicitado en las especificaciones técnicas del PBC (Pliego de Bases y condiciones). Estas características fueron recomendadas por nuestro departamento técnico de informática."
21671;8;"Item 3";"2021-01-28 09:56:50";"Con relación al ítem 3 consultamos aceptar volumen mensual de 5.000 paginas en adelante, esto obedece al porte de los equipos solicitados los fabricantes mantienen este volumen como estándar, motivo por el cual solicitamos esta modificación";publico;2021-01-28;"Presentar teniendo en cuenta lo solicitado en las especificaciones técnicas del PBC (Pliego de Bases y condiciones). Estas características fueron recomendadas por nuestro departamento técnico de informática."
21672;9;"Item 4";"2021-01-28 09:56:56";"Con relacion al item 4 solicita escaneo a servicios comerciales como Sharepoint, EVERNOTE®, DROPBOX, GOOGLE DRIVE™ y ONENOTE®, entre otros. solicitamos este punto como opcional ya que ese punto no es tecnicamente indispensable para el funcionamiento del equipo y solo es cumplido en su totalidad por los equipos de la marca BROTHER para su modelo 
Brother International - MFC - DCP-L5650DN, por lo cual estaría la Convocante incurriendo en un direccionamiento factico hacia dicho equipo, hecho que va contra las disposiciones legales de la Ley de Contrataciones Publicas.";publico;2021-01-28;"Presentar teniendo en cuenta lo solicitado en las especificaciones técnicas del PBC (Pliego de Bases y condiciones). Estas características fueron recomendadas por nuestro departamento técnico de informática."
21675;10;"ITEM 4";"2021-01-28 09:57:03";"Alimentador de documentos, consultamos respetuosamente aceptar equipos con 50 hojas en adelante, dado que 70 hojas es un requisito especifico de la marca BROTHER para su modelo 
MFC - DCP-L5650DN, por lo cual se estaría incurriendo en un direccionamiento fáctico de la adquisición del presente llamado, lo cual va contra las disposiciones legales de la Ley vigente de Contrataciones Públicas.";publico;2021-01-28;"Remitirse a la Adenda Nro. 2 del PBC (Pliego de Bases y Condiciones)."
21676;11;"ITEM 4";"2021-01-28 09:58:33";"Para el presente Ítem se menciona con relación al Toner ""El cartucho que utiliza debe ser de alto rendimiento y de reemplazo de 8.000 páginas"", favor emitir aclaración sobre si se debe cotizar algún Toner de reemplazo porque solo esta mencionando el rendimiento, no se está solicitando explícitamente por lo que se puede interpretar de distintas maneras, y además consultar si es que realmente se pide un Toner de 8mil con el equipo y otro adicional de 8mil, para un total de 16mil paginas, aceptar ofertas de oferentes que propongan cubrir las 16mil paginas o superar con una sola unidad de Toner, ya que el equipo BROTHER MFC DCP-L5650dn cuenta con toner de 8mil pero existen en el mercado otras marcas que superan ampliamente este requisito.";publico;2021-01-28;"Presentar teniendo en cuenta lo solicitado en las especificaciones técnicas del PBC (Pliego de Bases y condiciones). Estas características fueron recomendadas por nuestro departamento técnico de informática."
21683;12;"Con relación a las especificaciones técnicas del ítem 3,";"2021-01-28 11:07:15";"consultamos si podrían aceptar equipos con resolución de impresión de 1200 x 1200 dpi en lugar de 2400 x 600, considerando que dicha resolución garantiza alta calidad de los trabajos impresos, no ocasionando ningún inconveniente en cuanto a la nitidez y legibilidad, ya que corresponde a una resolución real y no obtenida por medio de software que por lo general no aporta mejoras sustanciales en la calidad de impresión, en busca de una amplia participación de oferentes y obtener los mejores precios del mercado.";publico;2021-01-28;"Presentar teniendo en cuenta lo solicitado en las especificaciones técnicas del PBC (Pliego de Bases y condiciones). Estas características fueron recomendadas por nuestro departamento técnico de informática."
