id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dH90GaRSH5Y%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
dQhwkMURvtE%3D;31201619;"Adhesivo instantáneo";"Adhesivo instantáneo";1
LFRDn5wWFmE%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
c7xvAkHZbBY%3D;27112135;"Alicates aislados";"Alicates aislados";1
%2F3b4nxMqdIc%3D;31162411;"Anillos de retencion";"Anillos de retencion";1
zPMX%2FocXhxc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
0SFOlKwHKxM%3D;31211904;Brochas;Brochas;1
HBw5a9kVuDE%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
wi2wpBBXR9w%3D;46171501;Candados;Candados;1
qIGC8EmZf14%3D;40141705;Caños;Caños;1
5WVTf6cp0ik%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
OOkYqS6mXQE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
pr722Ghhzu0%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
BToq3o6fSho%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
A0Lca31ULIM%3D;31162001;Clavo;Clavo;1
NEMMO9Pdn9I%3D;31152102;"Cordón de nylon";"Cordón de nylon";1
U50bORIgxL8%3D;30191501;Escaleras;Escaleras;1
pPoI%2FPgt84I%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
Wv0LYOPNVUs%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
JmsOln%2F8Ss8%3D;46181504;"Guantes protectores";"Guantes protectores";1
vqR8AjnQY3U%3D;46181504;"Guantes protectores";"Guantes protectores";1
gdC7Z4nxHiI%3D;27113201;"Herramientas varias";"Herramientas varias";1
ol0YMEz7DxY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
WMbUbyF7TIQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
nDWYrsXk0JA%3D;31201605;Masillas;Masillas;1
F%2FNwm4AQabs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
cudu3uBtrN0%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
%2Bp1hpeFB3sU%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
mAtrUM7qK%2FY%3D;27112402;Remachadora;Remachadora;1
uyEPzgKxrUA%3D;31162201;"Remaches ";"Remaches ";1
0F9WP4kPb6Q%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
riVWRhSVsRo%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
AJQyQCiUijY%3D;31162806;Tarugos;Tarugos;1
ap5myW61Xbg%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
