id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V7e3SSW1jmM%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO CADA 5.000 KM.";1477000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HcWRbgWfaug%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO CADA 10.000 KM";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GCPvdPM8OUk%3D;3;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MANTENIMIENTO Y/O REPARACION MENOR SISTEMA DE CAJA Y TRANSMISIÓN";3868000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2B3tx1zbs8tQ%3D;4;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANTENIMIENTO Y/O REPARACION MENOR DIRECCION, SUSPENSION, EMBRAGUE Y FRENO";2761500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pFYjMybEzXE%3D;5;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE SUSPENSION:";1599500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BbpQwRW98e4%3D;6;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE:";1312500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9jSCh80Kr9Q%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE SISTEMA DE FRENOS:";2215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yoHDglGpeLA%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y/O REPARACION MENOR SISTEMA ELECTRICO";4208000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ksB4UAxLR%2Bo%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y/O REPARACION MENOR SISTEMA DE MOTOR";5654000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
cRITBYO%2FqIo%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"MANTENIMIENTO Y/O REPARACIÓN MENOR DE SISTEMA DE ACONDICIONADOR DE AIRE";3557000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
