id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
63xXasXH7U4%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";6
Uk%2B0Q7YlVHs%3D;32101514;Amplificadores;Amplificadores;2
ys9tnG6T2XE%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";10
IVoTEVNP%2FlI%3D;60104606;"Carreras e investigacion de fisica";"Carreras e investigacion de fisica";2
WDVfBu%2F5og8%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
b1dshIBdMXw%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
eMd7nR7qBEQ%3D;52161543;"Grabadoras o reproductores de formato MP y accesorios";"Grabadoras o reproductores de formato MP y accesorios";1
H0MdH43B9nM%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
2ZMZEQKENqw%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
yqeL%2FD5T9H8%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
pB%2BpPejpgqk%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
Nn11DVvPSvU%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";2
ZLFVHARzDis%3D;45111607;Retroproyectores;Retroproyectores;1
O3esyTq0uEE%3D;45111607;Retroproyectores;Retroproyectores;1
