id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A%2FCAs11WTsA%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";800
YwxVVll25fo%3D;15121501;"Aceite de motor";"Aceite de motor";800
nLT9WF6lrrM%3D;15121501;"Aceite de motor";"Aceite de motor";800
eNzdbiyCpzg%3D;15121501;"Aceite de motor";"Aceite de motor";1000
9yQRvS%2BL66w%3D;15121501;"Aceite de motor";"Aceite de motor";800
qk6X4WCttpU%3D;15121501;"Aceite de motor";"Aceite de motor";800
B%2BQscjjqYjo%3D;15121501;"Aceite de motor";"Aceite de motor";800
YMbjz2yHXMw%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";800
MJcVbbjjjmE%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";800
RaLsIsZCbt4%3D;15121521;"Aceites lubricantes para bombas";"Aceites lubricantes para bombas";800
atyw9689zZM%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1000
D0yu768nLiQ%3D;15101509;Biocombustible;Biocombustible;640
Mn02z7jPzHo%3D;15101509;Biocombustible;Biocombustible;800
ebOjJGBiyjM%3D;40161702;"Depuradores con agua";"Depuradores con agua";800
UBko7FqysoI%3D;20131006;"Fluidos centradores";"Fluidos centradores";600
W2s80Uf6lTQ%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;350000
1s86dCsmgco%3D;15121902;Grasa;Grasa;260
T4KqtlMgvqg%3D;15121520;"Lubricantes varios";"Lubricantes varios";500
N2u9jKCeZOM%3D;15121520;"Lubricantes varios";"Lubricantes varios";2000
VtJjOs4BD1A%3D;15101503;Nafta;Nafta;100000
