id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DeJLxUaz1d4%3D;44122015;Bibliorato;Bibliorato;1
Zs18%2B0IlWiQ%3D;44121704;Boligrafos;Boligrafos;1
eiMFAguaiUs%3D;60121535;"Borradores de goma";"Borradores de goma";1
k78s6fPWbio%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
z8Nq%2F3l%2B4TM%3D;44122104;"Clips para papel";"Clips para papel";1
3lsrWmZSZ6w%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
J%2FhXatnkS0w%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
Urr5JDSpADY%3D;44122107;Grapas;Grapas;1
Q02WxdlQmTQ%3D;44121706;Lapiz;Lapiz;1
65luEhE5jL4%3D;44121802;"Liquido corrector";"Liquido corrector";1
ifVg6WI5cOQ%3D;44121708;Marcadores;Marcadores;1
z6F4mJeFiB0%3D;44121619;Sacapuntas;Sacapuntas;1
jZc6N9sV0lA%3D;44121604;Sellos;Sellos;1
AKGDcimyeFU%3D;44121618;Tijeras;Tijeras;1
