id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1YrdDfUazlY%253D;apertura_1679408655951.zip;"2023-03-21 11:31:04";"2023-03-27 10:20:12";"Acta de Apertura";adjudicacion;35;
YXSHFe%252FV4mc%253D;435_cco__lpn_n__03___1679409061032.pdf;"2023-03-21 11:31:04";"2023-03-27 10:20:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jS5ZgaWDSc4%253D;inf_reeva_01_lpn_03_23_1694704677199_1696354353491.pdf;"2023-10-03 14:33:14";;"Informe de Evaluación";adjudicacion;36;
szcsSrgbaRg%253D;435__informe_de_evaluacion_lpn_n__03_adjuntos_1679409884909.pdf;"2023-03-21 11:44:56";"2023-03-27 10:20:12";"Informe de Evaluación";adjudicacion;36;
ivFurRF6Fc0%253D;435__informe_de_evaluacion_lpn_n__03__51_117_1679409865427.pdf;"2023-03-21 11:44:29";"2023-03-27 10:20:12";"Informe de Evaluación";adjudicacion;36;
ZeDc4kegKB8%253D;435__informe_de_evaluacion_lpn_n__03__1_50_1679409839471.pdf;"2023-03-21 11:44:03";"2023-03-27 10:20:12";"Informe de Evaluación";adjudicacion;36;
pkJXx05Edxg%253D;nota_dcp_2844___contestacion_reparo_1697638864865.pdf;"2023-10-18 11:21:08";"2023-10-19 14:31:13";"Nota de Aclaración";contrato;220;
SEqHGgsnCFQ%253D;adenda_n__01_bioerix_lpn_03_1697638557980.pdf;"2023-10-18 11:16:00";"2023-10-19 14:31:13";"Nota de Aclaración";contrato;220;
LRT%252FeK64CUs%253D;formularios_bioerix_1696260194801.pdf;"2023-10-02 12:23:21";"2023-10-19 14:31:12";"Nota de Aclaración";contrato;220;
29%252FhhMDArGo%253D;cdp_bioerix_lpn_03_1695308066584.pdf;"2023-09-21 10:54:32";"2023-10-19 14:31:12";"Nota de Aclaración";contrato;220;
