id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2MLhLgzEYe0%253D;acta_de_apertura_1575038588811.PDF;"2019-11-29 11:43:44";"2019-12-03 09:12:55";"Acta de Apertura";adjudicacion;35;
u5g4Ml3ueMY%253D;cuadros_comparativo_1575038611681.PDF;"2019-11-29 11:43:44";"2019-12-03 09:12:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nQk0Ahnrbms%253D;dictamen_1603291439754.pdf;"2020-10-21 11:44:20";"2020-11-04 07:03:39";"Dictamen de Rescisión";rescision_contrato;405;
oLYEIhW3rGE%253D;dictamen_1599234161647.pdf;"2020-09-04 11:42:48";"2020-11-04 07:03:39";"Dictamen de Rescisión";rescision_contrato;405;
HutKasBTd%252B8%253D;notificacion_1603291417372.pdf;"2020-10-21 11:44:19";"2020-11-04 07:03:39";"Documento Notificación";rescision_contrato;281;
L5MBpkWKL%252FQ%253D;notificacion_1599234130905.pdf;"2020-09-04 11:42:47";"2020-11-04 07:03:39";"Documento Notificación";rescision_contrato;281;
L8iV7bDq%252FRw%253D;formulario_de_adecuaci_n_de_lineas_presupuestarias_1603291394798.pdf;"2020-10-21 11:44:20";"2020-11-04 07:03:39";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
aHrp00wOHRs%253D;acta_de_evaluacion_1575038595945.PDF;"2019-11-29 11:43:44";"2019-12-03 09:12:55";"Informe de Evaluación";adjudicacion;36;
WMr6W2cEjNo%253D;notificaciones_1575038619783.PDF;"2019-11-29 11:43:44";"2019-12-03 09:12:55";"Notificación al Oferente";adjudicacion;39;
PmGlTtOFkWY%253D;contrato_dep__san_pablo_1575380823206.pdf;"2019-12-03 10:47:16";"2020-11-03 14:52:37";"Orden de Compra o Contrato";contrato;123;
