slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156190-el-farol-s-a-1;CD-12005-10-53486;;156190;"Servicios de Recoleccion de Residuos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9072000;PYG;Guaraníes;;"2010-03-09 00:00:00"
186068-el-farol-s-a-1;CE-30172-10-0058;"2010-03-16 13:51:30.919497";186068;"DISPOSICION FINAL DE RESIDUOS EN VERTEDERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92000000;PYG;Guaraníes;;"2010-03-16 13:51:31"
156833-el-farol-s-a-1;CD-30173-10-2988;"2010-06-03 09:08:44.416591";156833;"Disposicion Final de Residuos Solidos";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79860000;PYG;Guaraníes;;"2010-06-03 09:08:44"
198257-el-farol-s-a-1;CE-25005-10-3431;"2010-06-09 16:42:34";198257;"PARA LA CONTRATACION DE SERVICIO DE RECOLECCION DE BASURA PARA EL AISP Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173566800;PYG;Guaraníes;;"2010-06-09 16:42:35"
185572-el-farol-s-a-1;CD-30180-10-7933;"2010-08-09 16:38:32.616296";185572;"Servicios de Limpieza, Aseo y Fumigacion";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89925000;PYG;Guaraníes;;"2010-08-09 16:38:33"
201761-el-farol-s-a-1;CO-30173-10-8903;"2010-08-23 16:04:08.830004";201761;"SERVICIO DE RECOLECCION DE RESIDUOS SOLIDOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149820000;PYG;Guaraníes;;"2010-08-23 16:04:09"
203207-el-farol-s-a-1;CE-12008-10-12475;"2010-10-20 11:25:12.538079";203207;"Servicio de Recolección de Residuo Común";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2010-10-20 11:25:13"
207084-el-farol-s-a-1;CD-12005-11-21031;"2011-03-11 10:44:17.134631";207084;"Servicios de recoleccion de Residuos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2011-03-11 10:44:17"
208339-el-farol-s-a-1;CE-12008-11-21062;"2011-03-14 07:55:45.174649";208339;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2011-03-14 07:55:45"
220706-el-farol-s-a-1;CE-30173-11-25010;"2011-05-19 09:06:54.814967";220706;"DISPOSICION FINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2011-05-19 09:06:55"
218935-el-farol-s-a-1;CE-25005-11-25922;"2011-05-30 14:20:05.487481";218935;"PARA EL SERVICIO DE RECOLECCION DE BASURA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268800000;PYG;Guaraníes;;"2011-05-30 14:20:05"
212371-el-farol-s-a-1;CE-30180-11-31055;"2011-08-01 15:16:54.367079";212371;"SERVICIOS DE LIMPIEZA, ASEO Y FUMIFACIÓN ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-08-01 15:16:54"
223582-el-farol-s-a-1;CD-30180-11-34832;"2011-09-22 13:06:09.672923";223582;"Servicio de limpieza, Aseo y fumigacion";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119900000;PYG;Guaraníes;;"2011-09-22 13:06:10"
223124-el-farol-s-a-1;CE-26001-11-35056;"2011-09-26 14:40:42.314711";223124;"SERVICIO DE LIMPIEZA, RECOLECCION, TRASPORTE Y DISPOSICION FINAL DEL 100% DE LOS RESIDUOS DEPOSITADOS EN COPACO S.A. SITO EN ISLA BOGADO - LUQUE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2011-09-26 14:40:42"
228179-el-farol-s-a-1;CE-25005-12-47539;"2012-03-14 12:28:12";228179;"PARA LA CONTRATACION DE SERVICIO DE RECOLECCION DE RESIDUOS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";712800000;PYG;Guaraníes;;"2012-03-14 12:28:12"
227929-el-farol-s-a-1;CD-12005-12-49120;"2012-04-13 14:21:09.468152";227929;"Adquisicion de Seervicios de Recoleccion de Residuos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12896400;PYG;Guaraníes;;"2012-04-13 14:21:09"
229425-el-farol-s-a-1;CE-12008-12-49695;"2012-04-27 07:42:05";229425;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES PLURIANUAL - AD REFERENDUM.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52800000;PYG;Guaraníes;;"2012-04-25 12:48:36"
238201-el-farol-s-a-1;CE-30173-12-49699;"2012-04-27 07:55:15.869568";238201;"DISPOSICION FINAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2012-04-26 15:59:22"
233776-el-farol-s-a-1;CE-12008-12-52410;"2012-06-14 09:43:21";233776;"SERVICIO DE RECOLECCION DE BASURA COMUN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62400000;PYG;Guaraníes;;"2012-06-08 11:33:23"
248723-el-farol-s-a-1;CD-30173-13-69250;"2013-02-27 12:24:45.755644";248723;"DISPOSICION FINAL DE RESIDUOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2013-02-25 11:36:21"
247296-el-farol-s-a-1;CD-12005-13-69799;"2013-03-15 11:36:26.533981";247296;"ADQ. DE SERVICIOS DE RECOLECCION DE RESIDUOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12900000;PYG;Guaraníes;;"2013-03-07 15:35:37"
255258-el-farol-s-a-1;CE-25005-13-80123;"2013-11-19 17:21:32.036425";255258;"SERVICIO DE RECOLECCIÓN DE BASURA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218400000;PYG;Guaraníes;;"2013-11-14 17:10:22"
