slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248723-disposicion-final-residuos;248723;"DISPOSICION FINAL DE RESIDUOS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-02-25 11:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
247296-adq-servicios-recoleccion-residuos;247296;"ADQ. DE SERVICIOS DE RECOLECCION DE RESIDUOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-03-07 15:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12960000
255258-servicio-recoleccion-basura-aisp;255258;"SERVICIO DE RECOLECCIÓN DE BASURA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2013-11-14 17:10:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219000000
270913-diposicion-final-residuos;270913;"DIPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-11 15:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
286141-disposicion-final-residuos-1;286141;"DISPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-22 08:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
290410-disposicion-final-residuos-1;290410;"DISPOSICION FINAL DE RESIDUOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-08-21 10:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370000000
297823-disposicion-final-residuos-cementerio-norte-1;297823;"Disposicion final de residuos (Cementerio Norte)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-14 08:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286450-disposicion-final-residuos-cementerio-sur-1;286450;"DISPOSICION FINAL DE RESIDUOS (CEMENTERIO SUR)";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-09-14 08:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
346253-servicio-disposicion-final-residuos-1;346253;"SERVICIO DE DISPOSICIÓN FINAL DE RESIDUOS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-07-03 09:39:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149978000
356466-servicios-disposicion-final-residuos-1;356466;"SERVICIOS DE DISPOSICIÓN FINAL DE RESIDUOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-02-15 15:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;159986000
360802-contratacion-directa-n-28-2019-id-n-360802-servicio-disposicion-final-residuos-contr-1;360802;"CONTRATACION DIRECTA N° 28/2019 CON ID N° 360802 - SERVICIO DE DISPOSICION FINAL DE RESIDUOS- CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-16 12:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85833
364785-servicio-disposicion-final-residuos-1;364785;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-26 16:46:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100004000
366644-servicio-disposicion-final-residuos-1;366644;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-06 14:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100004000
372433-disposicion-final-residuos-zona-sur-1;372433;"DISPOSICIÓN FINAL DE RESIDUOS, ZONA SUR ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-06 14:25:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168500000
372436-disposicion-final-residuos-zona-norte-1;372436;"DISPOSICIÓN FINAL DE RESIDUOS, ZONA NORTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-06 14:34:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168500000
372859-servicio-disposicion-final-residuos-1;372859;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-10 17:34:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156400000
376550-servicio-disposicion-final-residuos-1;376550;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-03-09 11:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156400000
381852-servicio-disposicion-final-residuos-1;381852;"SERVICIO DE DISPOSICION FINAL DE RESIDUOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-05-25 19:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395600000
377746-servicio-disposicion-final-residuos-1;377746;"Servicio de disposición final de residuos ";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-05-26 12:43:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
