id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6Lj6HUyJ8nhE7Y%2BD0Qh1voN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000534;;2679970;2548603;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6KwnxwynNxCrtkplNrrn0GY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000535;;1716000;1709760;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6LsJBgA3Q6B2MUXVgdxZX98;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000536;;199360;198635;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6JpKMtOV7Yvn0u86bfyjwEC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000537;;563360;561311;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6Kd7K81xBuEvxLGiCyDciNk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000538;;104130;103752;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6JvPnBEHEq8oKKq2Fr3zVlj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000539;;26910;26812;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6JPLDxn%2BCPhaR4bNMJL2NB4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000540;;11100;11060;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6KO9MF9%2Bo0k9ufAq%2BeFukvf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000541;;237000;236137;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6JNYiIh6w40yOJzdLDW5zud;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000542;;8880;8848;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6LrWYyJaTqUT87N%2BvX%2FkdEl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000543;;762480;759707;PYG;Guaraníes;2015-09-09;
VlLs17zU5tz%2BeoN%2BJoEovS5QtH2xzQsiYy3eBEAFL6LVOOaGVjV%2Bfou0g3k3U8yG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271654;"Adquisicion de Vidrios";001-001-0000547;;224640;223823;PYG;Guaraníes;2015-09-08;
