id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8iA2%252BSOgYFU%253D;contrato_de_adenda_ampliatoria_1662668292477.pdf;"2022-09-08 16:18:20";"Adenda de Ampliación";ampliacion;166;
KsuDOVUOiaI%253D;contrato_de_adenda_ampliatoria_1662391120523.pdf;"2022-09-05 11:18:46";"Adenda de Ampliación";ampliacion;166;
dVLXh3u%252F1wI%253D;contrato_de_adenda_ampliatoria_1661470461377.pdf;"2022-08-25 19:34:29";"Adenda de Ampliación";ampliacion;166;
GgGCrRBroUw%253D;cdp_adenda_aire_1663178874818.pdf;"2022-09-14 14:07:56";CDP;ampliacion;169;
LPd581h1OXY%253D;dictamen_adenda_aire_1662668284012.pdf;"2022-09-08 16:18:19";"Dictamen de Ampliación";ampliacion;170;
vsWUy%252FKWU4o%253D;dictamen_adenda_1662391123945.pdf;"2022-09-05 11:18:46";"Dictamen de Ampliación";ampliacion;170;
v91fyHQ%252FgDc%253D;nota_al_director_1662668288283.pdf;"2022-09-08 16:18:20";"Nota de Comunicación de Ampliación";ampliacion;168;
1vfsiseUnOA%253D;nota_al_director_1662391119019.pdf;"2022-09-05 11:18:46";"Nota de Comunicación de Ampliación";ampliacion;168;
%252FOGll2xc4Uo%253D;nota_al_director_1661470466416.pdf;"2022-08-25 19:34:29";"Nota de Comunicación de Ampliación";ampliacion;168;
2YOpbvhnSIk%253D;10149_404750_exp_314958_cdp_nr_1663331880597.pdf;"2022-09-16 08:38:02";"Nota de Observacion";ampliacion;366;
