id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KiPaiWI5CwFVKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001025;;2582000;2486294;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JyMBbkUWSu3FKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001368;;5867000;5649530;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LBbOHixjm7UlKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001369;;61500;59220;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IMX0ajEZcvVlKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001370;;330000;317768;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KsVmt5dJghJ1KDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001371;;948000;912861;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LVDqS2fvqLTVKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001372;;336000;323546;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LYzlcNzHzvLFKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001373;;150000;144440;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JtFyI5k9YVJlKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001374;;357000;343767;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J1yF%2BIYhGt1VKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001378;;679000;653832;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J4iTUp%2F4H5K1KDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001846;;168000;161773;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J7VWhVTmovTVKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001861;;1845000;1776612;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IlQG9ujFMFElKDPGLArllD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001884;;305000;293694;PYG;Guaraníes;2016-08-17;92044
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JRy4gyE2NzlMEQHZ%2Ba%2B7se;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001446;;28064120;27020608;PYG;Guaraníes;2016-06-29;60054
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LtG0n4Fx3ABXJRmpDUWPeo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001445;;31320340;30159400;PYG;Guaraníes;2016-06-08;46599
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KNVRZJdFoEEnJRmpDUWPeo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001447;;25731520;24777739;PYG;Guaraníes;2016-06-08;46599
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JaUcZ%2BTQcLvkV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000968;;24812000;23892302;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JL0vOLgjM9O0V6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000970;;31453190;30287326;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Kq8z8%2BrsIjNkV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000972;;3875573;3731919;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L7UpUA%2B3fQOUV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000974;;11493820;11067782;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Ilpn4mGJ%2F8PkV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000976;;16459640;15849536;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LM1xCN9ZqjPkV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000981;;159860000;153934523;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LgU9buaKBJZkV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000984;;12674600;12204794;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Io5PImMKBFuEV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000986;;31605280;30433778;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KpzhqtgbYCbUV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000989;;3737400;3598867;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6INyh782DWeNkV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000992;;769000;740495;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J%2Fkz5%2FD7r3CkV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000994;;780000;751088;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J3Zy7mdBj%2BKEV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000997;;10534000;10143539;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Kcdh57nDn0pEV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000999;;27505210;26485683;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KCT791RiRp00V6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001002;;3723400;3585385;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LPkyDzShhlQEV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001005;;22960000;22108950;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KoaLO26E3nEEV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001006;;12525730;12061443;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L6tz5uc7KBrUV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001008;;1447000;1393364;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LXb%2B1UC4e1%2FEV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001010;;1637295;1576605;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JOV8eYaWcIJ0V6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001012;;664000;639387;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IQxe5EEm1%2BR0V6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001016;;30638650;29502978;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LqGrzww06KKkV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001019;;14790000;14241784;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IUyWBdZM2120V6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001021;;32710000;31497549;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LEvutpSXPpukV6cE6rg5w8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001023;;4241980;4084743;PYG;Guaraníes;2015-08-11;82877
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JxnTQh5eEI%2FQqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000847;;14512190;13973863;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KKVhrCvQVW0wqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000921;;24954500;24029520;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6I1dQO3hhNl%2FiFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000922;;12099950;11651446;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Kj8PGhTfi0vyFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000923;;4162680;4008383;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JpoTXpee5XqSFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000924;;24257000;23357874;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KnCRNaJUMaGiFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000925;;12939950;12460310;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LyWxwIWizOfyFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000927;;4689795;4515960;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LKUz54FdCrFiFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000928;;29731850;28629789;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KNiUMaS%2FEgsCFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000929;;145657950;140258895;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KCa%2B2ecATtDCFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000930;;4604380;4433711;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IaG3DyswSjoyFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000931;;32009700;30823207;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Lh9DYWMCQigSFD%2FhzxP1F9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000932;;16087400;15491093;PYG;Guaraníes;2015-07-31;73393
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KynDSmS1p8iQqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000953;;14044400;13523822;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Ih5glN8erqIwqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000954;;795000;765532;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IUmA4m9IrlBQqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000957;;858650;826823;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JA8bY%2BfUO0Zwqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000958;;36222000;34879371;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6I7s8qgHVyNQQqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000959;;5045960;4858923;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JL6WXUOXGQWQqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000960;;31697250;30522339;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IXn2tTdZGc8wqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000962;;14092100;13569752;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IqjSeYj48oBwqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000963;;1785250;1719076;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JmA8DJBPiWAgqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000964;;11686510;11253330;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6I7uWviCsIKxQqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000965;;1960945;1888260;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6K4UI7OnUEGRgqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000966;;26849000;25853797;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6ILzUpkCChpnQqsic5Hlipj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000967;;3251100;3130593;PYG;Guaraníes;2015-07-31;74606
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JZEOcwxukb6xw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000897;;28275500;27227421;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JbfVM6eWBRkRw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000898;;1005700;968422;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IhzpdWjI0CGBw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000899;;5540500;5335132;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JIDxHZgbnUHBw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000902;;36866360;35499848;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KoWITxbNOD5hw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000903;;40336050;38840927;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LtSt%2BpUKR%2F1Rw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000904;;3434325;3307026;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JBHPfg%2FxNEMxw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000906;;16364950;15758356;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IwHEf%2B%2Bbd65Bw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000908;;88530250;85248729;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IlDX7MKLWxExw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000909;;17951000;17285616;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Lm7meE7PvLWRw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000910;;7372475;7099202;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JTKlNZP5BbNhw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000912;;4086900;3935412;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LC%2FsAFiuYRnxw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000951;;3702890;3565228;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KEJSQeuLnN2xw7RYge3JnJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000952;;17513280;16863304;PYG;Guaraníes;2015-07-01;58365
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JTE1r6%2BfuCuoKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000865;;149025000;143501140;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Iazo2wIlvrQYKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000866;;2186160;2105126;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6I6IIY4uTqBgoKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000867;;1035500;997117;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Lg91NvF4g1VoKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000868;;1297300;1249214;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jt%2BezvLLg1tYKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000869;;18498600;17812919;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IOQM6Ur2gDdoKVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000870;;35007260;33709657;PYG;Guaraníes;2015-06-19;55637
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JFETWSk%2FWQK4KVoN%2BS77VH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000871;;8824480;8497386;PYG;Guaraníes;2015-06-19;55637
