id;slug;razon_social;ruc;_sipe
454088;aurora-elizabeth-caballero-sanchez;"AURORA ELIZABETH CABALLERO SANCHEZ";1270289-7;1
454093;carlos-ramon-saldivar-romero;"CARLOS RAMON SALDIVAR ROMERO";374848-0;1
454089;cayetano-mora-aguirre;"CAYETANO MORA AGUIRRE";529772-9;1
454095;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
454100;diego-armando-valdez-alfonso;"DIEGO ARMANDO VALDEZ ALFONSO";3244613-6;1
454101;eladio-jose-franco-navoni;"ELADIO JOSE FRANCO NAVONI";360115-3;1
454099;fabio-daniel-sosa-pereira;"FABIO DANIEL SOSA PEREIRA";790474-6;1
454092;francisco-lider-baez-otazo;"FRANCISCO LIDER BAEZ OTAZO";867898-7;1
454097;gustavo-fidel-rivela;"GUSTAVO FIDEL RIVELA";872549-7;1
454096;maria-teresa-jesus-melzer-riveros;"MARIA TERESA DE JESUS MELZER RIVEROS";647379-2;1
454087;mercedes-susana-figueredo-caballero;"MERCEDES SUSANA FIGUEREDO CABALLERO";2512943-0;1
454090;oscar-claudio-ovelar-gomez;"OSCAR CLAUDIO OVELAR GOMEZ";346085-1;
454094;pedro-chaparro-vargas;"PEDRO CHAPARRO VARGAS";640205-4;1
454098;rodrigo-adolfo-fleitas-alvarez;"RODRIGO ADOLFO FLEITAS ALVAREZ Nombre Fantasia: Constructiva";2377586-6;1
454091;xyz-ingenieria-sociendad-simple;"XYZ INGENIERIA SOCIEDAD SIMPLE";80100734-8;1
