id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkPDXJjd0CzI31unRHom5cjb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000972;;6979304;6319950;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkNx5IQnGk4vNgo0h5YGQPpY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000973;;19712057;17849804;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkN3Y130sA3LSYikaHYhAI36;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000952;;86418006;78253862;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkM704yCaTllkGqMBmVo0tt8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000922;;102410818;92735789;PYG;Guaraníes;2018-03-27;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkMJH3fW0bq4dN%2Fc5ajv%2BnM8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000862;;26874449;24335546;PYG;Guaraníes;2018-01-16;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkNJ3YfLD1uGhoqtiXu6o2AU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000878;;85626465;77537099;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkPiy9RSS9CuAHdZBORNgjtF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000883;;121201167;109750962;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkOw5L8lmskfZdyPzHk%2FuSSQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000895;;19169331;17358352;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkPoxZI04fZ42CiT14EY19tX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000850;;28669075;25960629;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkPUsti1geM7kmiooY0CSpnF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000840;;20964480;18983908;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkM%2FtCX2Kg54M0jliLemUreM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000786;;7804976;7067618;PYG;Guaraníes;2017-10-12;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkP8voqwmm3gLn6GnxXA34pa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000756;;12349101;11182447;PYG;Guaraníes;2017-09-08;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkOpJMKrdCc0yU51OsNffCM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000718;;10550399;9553674;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkM7kFGcRo7Eji4HS%2BvnFQks;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000680;;4887230;4425520;PYG;Guaraníes;2017-07-04;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkMeLoLSq1CdOVRgbsxi8%2FzM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000681;;14321534;12968539;PYG;Guaraníes;2017-07-04;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkP0rOaTDpBCzGClLNnyS7xN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000682;;13907565;12593679;PYG;Guaraníes;2017-07-04;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkMUNJnn1LpkVrtB37z6ZfKb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000683;;21568515;19530879;PYG;Guaraníes;2017-07-04;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkMo5F0i%2B4oWIWhuld0hNspX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000627;;11733713;10625197;PYG;Guaraníes;2017-03-17;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkPrFV3KfGQ24q%2B%2BKXVnWLUS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000605;;12268458;11109424;PYG;Guaraníes;2016-12-30;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkPZQ6HrX55g3eHr8Qg2jj5T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000606;;11202938;10144566;PYG;Guaraníes;2016-12-30;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkMFlgjQaByOHYHFDxXcV7iW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000583;;13843600;12535756;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkO3%2BhBiBxF9UYzG3YulR79H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000562;;11268238;10203696;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkOhMJ6WSxRdOxM2g%2FGJ6f70;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000506;;8178950;7406263;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXzHEToHczts%2Bk8FMn0gTDxg8xEMKcDB%2BkNl2tCTNK2K2945DFNuwxkq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";001-001-0000494;;11663975;10562048;PYG;Guaraníes;2016-08-04;
