id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTxAD1Um8Zw%2FWR%2FRgdfcAr18sSVUIOwmX8E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";0010020000117;;39998196;38515596;PYG;Guaraníes;2014-07-10;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTx0CfUzX0wHtkOIcW6sJNYdIhtQnxifUrT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";001-002-0000109;;39998196;38515596;PYG;Guaraníes;2014-07-04;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTxAD1Um8Zw%2FWQEz7DT27s6M%2BxAjuWf4GDB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";0010020000071;;39998196;38515596;PYG;Guaraníes;2014-05-23;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTx0CfUzX0wHtn5lnDGvSUBWlkRVzL4am82;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";001-002-0000089;;39998196;38515596;PYG;Guaraníes;2014-05-23;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTxAD1Um8Zw%2FWQBif4dGTSJIM%2FcWn8UAsem;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";0010020000101;;39998196;38515596;PYG;Guaraníes;2014-05-23;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTx0CfUzX0wHtmZdx%2BNTtH%2FyPJmliRX%2Fnvz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";001-002-0000086;;39998196;38515596;PYG;Guaraníes;2014-03-19;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTxAD1Um8Zw%2FWQej9hrl1WC1OBIwi81yxbN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";0010020000063;;39998196;38515596;PYG;Guaraníes;2014-01-24;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTxAD1Um8Zw%2FWT7fk6dfI7BwaS6FUqbdLJP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";0010020000017;;39998196;38515596;PYG;Guaraníes;2013-12-19;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTxAD1Um8Zw%2FWQEduS47LSiGyencM4xUOkN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";0010020000055;;39998196;38515596;PYG;Guaraníes;2013-12-19;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTx0CfUzX0wHtl5BOZjaQ%2FM6jil08LAx6Td;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";001-002-0000010;;39998196;38515596;PYG;Guaraníes;2013-10-17;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTx0CfUzX0wHtmzSYDuu6AjhMRT6uETL46l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";001-002-0000348;;39998196;38515596;PYG;Guaraníes;2013-10-17;
g0bnmYi%2FkO5BBKQ4HtnGVV39rWO%2BRWTx0CfUzX0wHtmYLKKBWEATGN3UcS8PcEmi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";230496;"LOCACION DE INMUEBLE PARA EL DEPOSITO DE LA DIRECCION DE APOYO Y SERVICIOS DEL HOSPITAL CENTRAL DEL IPS";001-002-0000333;;39998196;38515596;PYG;Guaraníes;2013-09-24;
