id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkOCLFANoP5i5ayUS5h0VTd%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0045987;;9110000;8663444;PYG;Guaraníes;2016-12-19;151656
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkOIFuG5AUwbLZyj7IVsF%2FYW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042834;;2470000;2348925;PYG;Guaraníes;2016-10-13;108719
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkOxCLRKt4jj8uIOPzoC%2FPUL;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042995;;1600000;1594182;PYG;Guaraníes;2016-10-13;108577
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkNgQLCUVIYPUjJhxmSpWPoF;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0043071;;270000;269018;PYG;Guaraníes;2016-10-13;105288
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkPnp%2FehGn1MJStPCHjSK%2FnK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042650;;2991000;2844386;PYG;Guaraníes;2016-09-29;108567
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMp2fNFL2sk5Ah5q%2BwwkOu2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042663;;4412000;4195732;PYG;Guaraníes;2016-09-29;108582
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkNI0M%2FE19nYqtcc8iD69868;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042685;;3110000;2957554;PYG;Guaraníes;2016-09-29;108556
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkPzYNbL55wQTrpMhM9aLlYt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042790;;2160000;2054121;PYG;Guaraníes;2016-09-29;108506
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkMMlvyzow0KMTL%2FXcA2aqU4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042838;;905500;902207;PYG;Guaraníes;2016-09-29;108595
idbptbVRhFqAXEkXYDwU2%2B6XIQ1fV89V8xEMKcDB%2BkOwKUFcK3hWnUfN5DI%2BcGjB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";308256;"Adquisición de Tintas, Pinturas y Colorantes.- ";001-001-0042991;;313000;311862;PYG;Guaraníes;2016-09-29;108491
