id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iLneoyOt7aY%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";1
XCMcl1M8a5o%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
kXWufIrCooQ%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
CBIndtTRPOg%3D;25171709;"Bomba de freno";"Bomba de freno";1
BUpEvc%2BjX%2Fg%3D;25172009;"Buje de automotor";"Buje de automotor";1
XA3ESpml0Hg%3D;25173815;"Cables de embrague";"Cables de embrague";1
YHCzyHegMcg%3D;27121602;"Cilindros hidraulicos";"Cilindros hidraulicos";1
KNZK3fqYWLw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
x%2BkDecdEph4%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
dkGH6%2FcQy3A%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";1
Pi7VT0lCIcs%3D;25171708;"Disco de freno";"Disco de freno";1
4syARPK8IlM%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
VHEAv42dtrk%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1
%2B9eiYUr4qiM%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";1
1a6nNzSaIto%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
9mt5Qom4akU%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
y5rfD2iWGwU%3D;40161505;"Filtros de aire";"Filtros de aire";1
pZpxzAwWTk4%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
ijcVshezJi4%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
xnyyay1uAOc%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
lp%2F78%2Fg3Nus%3D;25171901;"Llantas y ruedas para vehiculos";"Llantas y ruedas para vehiculos";1
YSI48mIcrfM%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
CyqvCf%2BwJpc%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
TYMennM2NWI%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";1
APnyyBfp8fo%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
Oebzi83Ke5s%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";1
HBC2YDAF9Ss%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
%2FbhERLgvoHY%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";1
buWw0NFbYPA%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";1
MwHexUAT8nE%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
c0FWeu3%2FXkg%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
gicJQ%2BeDvtM%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
Em93QQVjRJ0%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
q6cRaYQUAnA%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
HpnkqW75YFw%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1
