id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wdZ2HOjz1i8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado inferior H°A° 20x50";2.69
k7jVb9F%2BQPU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado medio H°A° 20x50";3.61
EwbBj5REq7E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado superior H°A° 20x30.";3.78
KwYOTURI2Bc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escalera de H°A°, acceso principal";1
yAHkLyCh48I%3D;72101604;"Metalisteria de arquitectura";"Estructura Cabríadas  metálica reticulada en Perfil ""U"", correas de perfil ""C""  y tensores varilla lisa de 16 mm";30
i07jzNHrzOM%3D;72154027;"Servicio de excavación de agujeros para postes";"Excavación para zapatas 1,5x1,5x1,5";16.88
aJTZNuvDQn0%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Mampostería de elevación de ladrillo convocó";16.11
%2B69Hs0DRM6Q%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Mampostería de elevación de ladrillo hueco 0,15 m a revocar una cara";20.04
EMz%2F0%2Foauuk%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Mampostería de elevación de ladrillo hueco 0,15 m visto ambas cara";177.88
zJh65aFiRrQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Movilización y desmovilización. Cartel de Obras.";10
PdX7R5VfCXM%3D;72141505;"Servicio de movimiento de tierras";"Movimiento de Suelo: relleno y compactación para explanada";94
vpInnM5Tjoo%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Muro de nivelación de PBC visto una cara, ancho 0,40 m, incluye excavación";31.95
JFAGk%2BPE8L0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de H°A° 25 x 45";7.64
xvlDL8BzynY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de H°A° esp.= 10 cm en explanada y rampa con terminación de alisada mecánica";139.3
8QlbvjI3sWY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación";150
adydcoD80tA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de Chapa Zinc # 26 c/ estructura metálica reticulada en Perfil ""U"", correas de perfil ""C"" y Cruz de San Andrés";155.38
5Ay2eEFjVGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Trabajos Complementarios Limpieza Final";1
KoGg275X8cw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tronco de Pilares de H°A° 45 x 45";2.53
mnq8RWKX8Po%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapatas de H°A°";4.5
