id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F0uIiZg487g%3D;1;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )ESCUELA BASICA N° 2,499 CARLOS MARIA CIBILS SILVEIRA";8166228;_NO_APLICA_;1;_NO_APLICA_;8166228;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
31zvMPFHcVY%3D;2;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13372360;_NO_APLICA_;1;_NO_APLICA_;13372360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FB35oXwLhrs%3D;3;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";20295812;_NO_APLICA_;1;_NO_APLICA_;20295812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FuqDGRmgafw%3D;4;72131601-005;Mamposteria;"RELLENO DE INTERIORES";4709600;_NO_APLICA_;1;_NO_APLICA_;4709600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tImtWizzuHc%3D;5;72131601-006;Aislacion;"AISLACION HORIZONTAL";1583160;_NO_APLICA_;1;_NO_APLICA_;1583160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Cq4gqzZ2SAw%3D;6;72131601-005;Mamposteria;"MUROS DE NIVELACION";4523088;_NO_APLICA_;1;_NO_APLICA_;4523088;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yYsL%2FzfgTJA%3D;7;72131601-005;Mamposteria;"MUROS DE ELEVACION";25685752;_NO_APLICA_;1;_NO_APLICA_;25685752;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XIwk0tGAZkE%3D;8;72131601-015;Pilar;PILARES:;3116880;_NO_APLICA_;1;_NO_APLICA_;3116880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dkelAOqCaEI%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;66018350;_NO_APLICA_;1;_NO_APLICA_;66018350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WLpHbZhknmM%3D;10;72131601-008;Revoques;REVOQUES:;7308400;_NO_APLICA_;1;_NO_APLICA_;7308400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FqQBC%2Fx%2Fu5c%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";20134240;_NO_APLICA_;1;_NO_APLICA_;20134240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zhYJOlQeGCI%3D;12;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";15440000;_NO_APLICA_;1;_NO_APLICA_;15440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
crL7hPvESNE%3D;13;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";18374830;_NO_APLICA_;1;_NO_APLICA_;18374830;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t8MnFwIFGWs%3D;14;72131601-012;"Servicio de pintura";PINTURAS:;12708596;_NO_APLICA_;1;_NO_APLICA_;12708596;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EluqftL85SQ%3D;15;72131601-012;"Servicio de pintura";PIZARRA;3121800;_NO_APLICA_;1;_NO_APLICA_;3121800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BcnsW79sWlA%3D;16;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";3440904;_NO_APLICA_;1;_NO_APLICA_;3440904;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uDa6EMNF5rs%3D;17;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao.)ESC. BAS. N° 2495 HERIBERTA MOREL DE ARMOA";8166228;_NO_APLICA_;1;_NO_APLICA_;8166228;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0K%2B%2Bedx6aMk%3D;18;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";13372360;_NO_APLICA_;1;_NO_APLICA_;13372360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DrI%2FsMzT0us%3D;19;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";20295812;_NO_APLICA_;1;_NO_APLICA_;20295812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Hzx9vHKmjXo%3D;20;72131601-005;Mamposteria;"RELLENO DE INTERIORES";4709600;_NO_APLICA_;1;_NO_APLICA_;4709600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4QH3Ah%2FUaEY%3D;21;72131601-006;Aislacion;"AISLACION HORIZONTAL";1583160;_NO_APLICA_;1;_NO_APLICA_;1583160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jfm1tDBd%2BPE%3D;22;72131601-005;Mamposteria;"MUROS DE NIVELACION";4523088;_NO_APLICA_;1;_NO_APLICA_;4523088;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kv1r19S52d8%3D;23;72131601-005;Mamposteria;"MUROS DE ELEVACION";25685752;_NO_APLICA_;1;_NO_APLICA_;25685752;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IRgTu0NjAJw%3D;24;72131601-015;Pilar;PILARES:;3116880;_NO_APLICA_;1;_NO_APLICA_;3116880;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
