id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTIL0aNaCtS2k3B2tJrIho%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000898;;10251322;9282852;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTbjls9QcnWW%2FdUzbv%2BjXF5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000906;;40657630;36816593;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQNRVOMGAEllfkkwe6mJIY0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000907;;6058625;5486250;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQTaPgmhIdzySkOKgT5LlAr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000908;;3795000;3436476;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatS8RYTohYAO%2FWMjZ88PoXvK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000909;;8855316;8018730;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRbc%2BEgejVEh6u2yXD0rXY%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000910;;2348000;2126178;PYG;Guaraníes;2017-01-13;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTbJRMUd%2Fl803AxZaGKKDNr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000900;;10544289;9548142;PYG;Guaraníes;2017-01-10;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatRVrXr9B9QbtDtj5%2FtPcnNl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000901;;12080528;10939247;PYG;Guaraníes;2017-01-10;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatQUnbwoZaZfH63hZ23YK%2Fgk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000903;;34173839;30945343;PYG;Guaraníes;2017-01-10;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTSyfZbT5YO9c%2BUDI%2FWC9WW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000904;;340000;307878;PYG;Guaraníes;2017-01-10;
U2w%2BIClW%2FXwrBLWH5w3jdxTvEyuwADr360jc9ltWatTX7Mbe9IhU6AH14X1RRNy2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-002-0000905;;1210625;1096255;PYG;Guaraníes;2017-01-10;
