id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6KAKHFz%2BObDvVvY5fGpJM1Z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000837;;10464000;9951073;PYG;Guaraníes;2013-02-11;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6IUIMt%2BSkP2A0tZeLswLWrb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000832;;63086500;59994115;PYG;Guaraníes;2013-01-28;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6J1mHHiU0Zzlatv9lEdV%2FK8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000820;;119984000;114102603;PYG;Guaraníes;2012-12-18;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6KX0gCp0Xev4AcqOZrduee%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000828;;112420000;106909376;PYG;Guaraníes;2012-12-14;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6L68f1%2BsrCq0o2NVUMurplX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000816;;46814250;44519501;PYG;Guaraníes;2012-11-20;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6IS5BQJZ9VqQzpqpxUDl7oX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000807;;29844250;28381339;PYG;Guaraníes;2012-11-16;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6K7Q9SAMwcitQr4P9K5o3pM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000759;;11685000;11112222;PYG;Guaraníes;2012-11-01;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6KPQUrZ7Vh5Mk%2B13JKYuKx6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000764;;14810000;14084041;PYG;Guaraníes;2012-10-29;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6Knkyv2NY2wM%2FGVsCx2QBXb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000802;;6300000;5991186;PYG;Guaraníes;2012-10-23;
U2w%2BIClW%2FXxBB9VDD661GOnaXKIIpEWqYy3eBEAFL6JEKfrn2RH%2FgDsBQZvqW%2BkI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";228585;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";001-001-0000801;;42305750;40232000;PYG;Guaraníes;2012-10-19;
