id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MBqJXoPrTFw%3D;50202310;"Agua mineral";"Agua mineral";250
8W6cO%2FLkU74%3D;50202310;"Agua mineral";"Agua mineral";350
oTWAHZronMk%3D;50202310;"Agua mineral";"Agua mineral";500
Yyc%2BDzCl7ns%3D;50201706;Cafe;Cafe;70
gMwbDAmSYDs%3D;50325201;"Fruta maracuyá banana seca";"Fruta maracuyá banana seca";100
oeza9KFG6Rk%3D;50171549;"Hierbas secas";"Hierbas secas";100
Adk6GOPsrWQ%3D;50202704;"Jugo de durazno";"Jugo de durazno";100
XqUBhYDmp8w%3D;50181901;Panificados;Panificados;150
c91N4pc2aDo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
%2BtepxoYuvvw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";250
C%2F8BSXAIIfI%3D;50202306;Refrescos;Refrescos;150
jTxv3JypihE%3D;50202306;Refrescos;Refrescos;150
C9zTkOzDF3U%3D;50202306;Refrescos;Refrescos;150
