id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XHsxa6ngXK8%3D;1;72131701-002;"Construcción de empedrado";"cartel de obra 1,50 m x1,20 m";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6TXF2UAoto%3D;2;72131701-002;"Construcción de empedrado";"Marcacion y Replanteo";1060000;_NO_APLICA_;1;_NO_APLICA_;1060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZ%2Bx8Hd4%2F8Q%3D;3;72131701-002;"Construcción de empedrado";"Regularizacion de terreno para empedrado. Construccion de caja y retiro de sobras";10600000;_NO_APLICA_;1;_NO_APLICA_;10600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eXUzI7hG92M%3D;4;72131701-002;"Construcción de empedrado";"Cordones de Hormigon";11000000;_NO_APLICA_;1;_NO_APLICA_;11000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cnhTaMv0590%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta";17667000;_NO_APLICA_;1;_NO_APLICA_;17667000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myGAAihhHoc%3D;6;72131701-002;"Construcción de empedrado";" Martilleo para rotura de piedra (mano de obra)";1766700;_NO_APLICA_;1;_NO_APLICA_;1766700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSYAfxm2fLs%3D;7;72131701-002;"Construcción de empedrado";"Mano de obra de colocacion de piedra";7420000;_NO_APLICA_;1;_NO_APLICA_;7420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jg0WiekuReY%3D;8;72131701-002;"Construcción de empedrado";"Arena para colchon ( base de empedrado)";17490000;_NO_APLICA_;1;_NO_APLICA_;17490000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6iWaBhXDuvA%3D;9;72131701-002;"Construcción de empedrado";"Compactacion mecanica para empedrado";2120000;_NO_APLICA_;1;_NO_APLICA_;2120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4MLFfp2Srq8%3D;10;72131701-002;"Construcción de empedrado";"Colocación de cernidura de piedra";1060000;_NO_APLICA_;1;_NO_APLICA_;1060000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AcubPyGVQKE%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento de superficie con piedra triturada tipo 6ta.";2120000;_NO_APLICA_;1;_NO_APLICA_;2120000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BoDiBQx25mQ%3D;12;72131701-002;"Construcción de empedrado";"Limpieza final";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Om5b08BMG4%3D;13;72131701-017;"Construccion de alcantarilla";"Construccion de canaleta- excavacion";175000;_NO_APLICA_;1;_NO_APLICA_;175000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rb110nDHwrs%3D;14;72131701-017;"Construccion de alcantarilla";"Muro de piedra bruta colocada";947250;_NO_APLICA_;1;_NO_APLICA_;947250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8%2B6gEh0iqo%3D;15;72131701-017;"Construccion de alcantarilla";"Piso de hormigon";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9KmVHJh7LI%3D;16;72131701-010;"Bacheos de calle";"Tapa ciedo de H° A° 1,00X5,00X0,07 mts";770000;_NO_APLICA_;1;_NO_APLICA_;770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
