id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aCvIBEessRA%3D;1;72131701-002;"Construcción de empedrado";"cartel de obra 1,50 m x1,20 m";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8l3LayJfg0%3D;2;72131701-002;"Construcción de empedrado";"Marcacion y Replanteo";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPYHcyptAtw%3D;3;72131701-002;"Construcción de empedrado";"Regularizacion de terreno para empedrado. Construccion de caja y retiro de sobras";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cf%2FrDlFqxmI%3D;4;72131701-002;"Construcción de empedrado";"Cordones de hormigon";10800000;_NO_APLICA_;1;_NO_APLICA_;10800000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGo91iWEPvY%3D;5;72131701-002;"Construcción de empedrado";"Piedra Bruta";32250000;_NO_APLICA_;1;_NO_APLICA_;32250000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qa9I3ApuEZI%3D;6;72131701-002;"Construcción de empedrado";"Martilleo para rotura de piedra (mano de obra)";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRksg2Ga%2F94%3D;7;72131701-002;"Construcción de empedrado";"Mano de obra de colocacion de piedra";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7BNV1BtWJn0%3D;8;72131701-002;"Construcción de empedrado";"Arena para colchon ( base de empedrado)";22000000;_NO_APLICA_;1;_NO_APLICA_;22000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OfgSFi7xlnc%3D;9;72131701-002;"Construcción de empedrado";"Compactacion mecanica para empedrado";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nKLCrXF2ic%3D;10;72131701-002;"Construcción de empedrado";"Colocacion de cernidura de piedra";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JgXkpfl411U%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento de superficie con piedra triturada tipo 6ta.";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
roJiCYnoSD8%3D;12;72131701-002;"Construcción de empedrado";"Limpieza final";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
