id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkO5vzj2553DRocDWSqnlwfB;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000345;;8400000;8088640;PYG;Guaraníes;2016-04-22;31366
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkN5OZJz94%2F2wIjhxlHJ2hf8;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000346;;35557500;34154675;PYG;Guaraníes;2016-01-28;166524
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkN6vBTmiF6oipKMKfkc6kF5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000338;;10935000;10511809;PYG;Guaraníes;2016-01-19;131894
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkMyLIXIUq0ozpKMKfkc6kF5;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000339;;8750000;8425666;PYG;Guaraníes;2016-01-19;131894
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkMS0ZCi1vxKPh2%2BfClD62nA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000336;;13250000;12758866;PYG;Guaraníes;2016-01-14;120789
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkPHihEyXYqFPx2%2BfClD62nA;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000337;;11375000;10938846;PYG;Guaraníes;2016-01-14;120789
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkPW3HpfZ30c98FCnkA6c%2BP%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000330;;21075000;20293820;PYG;Guaraníes;2015-10-16;106611
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkPiTOCKHwXjy8FCnkA6c%2BP%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000331;;11522500;11081984;PYG;Guaraníes;2015-10-16;106611
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkOQUfSMZC4tfbi2hqwmUm16;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000326;;7825000;7534953;PYG;Guaraníes;2015-09-30;88270
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkM0Y%2BWFHvSX7ri2hqwmUm16;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000327;;19245000;18513785;PYG;Guaraníes;2015-09-30;88270
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkMkTuKXTf%2FJyLAK%2BX6EBB0k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000315;;31090000;29918593;PYG;Guaraníes;2015-08-10;75723
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkNx3piqGLC1MLAK%2BX6EBB0k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000320;;22030000;21184379;PYG;Guaraníes;2015-08-10;75723
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkPM0IXx8xWmYbAK%2BX6EBB0k;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000322;;22550000;21714146;PYG;Guaraníes;2015-08-10;75723
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkNbe1doTuuvgO0qHSN5sfhU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000311;;13250000;12758866;PYG;Guaraníes;2015-07-14;57070
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkPe2DZF0C%2F8Xe0qHSN5sfhU;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000312;;17590000;16918994;PYG;Guaraníes;2015-07-14;57070
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkNb9%2BdvrEg9FH%2F7dOxa%2FmUv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000301;;13250000;12758866;PYG;Guaraníes;2015-06-18;45496
hXCfVb4CFmjWp9dxqmgPQD%2BduuKkwkL%2B8xEMKcDB%2BkOd39r2XTfSbvWN3FAex4Ng;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";283394;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";001-001-0000305;;15830000;15224232;PYG;Guaraníes;2015-06-18;44159
