id;slug;razon_social;ruc;_sipe
618910;antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;1
618913;carlos-alberto-holtzberger-zapattini;"CARLOS ALBERTO HOLTZBERGER ZAPATTINI";2278535-3;1
618919;carlos-jose-ortigoza-moreno;"Carlos José Ortigoza Moreno";4584156-0;1
618920;friotexs-g-s-r-l;"Friotexs G S.R.L.";80060869-0;1
618922;frio-universal-srl;"FRIO UNIVERSAL SRL ";80006573-5;1
618911;hugo-javier-galeano-aveiro;"HUGO JAVIER GALEANO AVEIRO";2351764-6;1
618915;taller-mecanico;"JORGE CLAUDIO MAURE NAVARRO";6505103-3;1
618921;neri-javier-caballero-paez;"NERI JAVIER CABALLERO PAEZ";1976058-2;1
618914;pascual-torres-nunez;"PASCUAL TORRES NUÑEZ";1388647-9;1
618917;ricardo-agripino-galarza-chamorro;"RICARDO AGRIPINO GALARZA CHAMORRO";1122358-8;1
618912;ricardo-andres-gonzalez-ortiz;"RICARDO ANDRES GONZALEZ ORTIZ";2390524-7;1
618916;villanueva-ingenieria-servicios;"VILLANUEVA INGENIERIA Y SERVICIOS S.R.L";80023115-5;1
618918;willian-caballero;"Willian Caballero Paez";4305289-4;1
