id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnElSPIqXv8L1f7mxFjqU830;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000051;;16864220;15884869;PYG;Guaraníes;2020-07-21;72011
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnElSPIqXv8L1ZObxJb3oPA0;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000051;;16864220;15884869;PYG;Guaraníes;2020-07-06;61155
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnExIzi524QYdfBm3R4SnY2E;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000019;;33728440;31769737;PYG;Guaraníes;2020-05-13;35882
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnHWOP1rBR0a6SinTvegn4BG;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000018;;33728440;31769737;PYG;Guaraníes;2020-04-30;30407
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnGW0L5%2FA5RRV9iojtKfHU3S;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000016;;33728440;32158300;PYG;Guaraníes;2020-01-27;193676
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnGS%2BZ7Q03ud%2F1cEGVzpOWta;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000012;;4228440;4031596;PYG;Guaraníes;2020-01-21;168312
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnHmA89H4ad%2BgQd1fNaLGD84;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000013;;33728440;32158300;PYG;Guaraníes;2020-01-21;168315
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnGzrEmmHUU2cnkYP33EudW%2F;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000011;;33728440;32158300;PYG;Guaraníes;2020-01-20;153743
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnGS%2BZ7Q03ud%2F7tf%2FQKVkd%2FV;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000012;;29500000;28126704;PYG;Guaraníes;2019-12-17;153994
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnGxAA5e49Eac6mKi%2F70SXxt;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000010;;33728440;32158300;PYG;Guaraníes;2019-10-17;134206
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnHkOcrBzUUUQcALQBcYfPVX;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000007;;33728440;32158300;PYG;Guaraníes;2019-09-24;116562
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnHt5G94%2F1BiI2Ta9Wz4FJpQ;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000004;;33728440;32158300;PYG;Guaraníes;2019-07-18;85348
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnFC8M7Ti%2Fn3CzK0ZWp7150E;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000002;;33728440;32158300;PYG;Guaraníes;2019-06-20;62720
w91ksD1409yw4mmYtZ3SyROqeWLcDf8%2F4yBGX%2FfVwnHCR9CH8Bx3yDK0ZWp7150E;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";363323;"Alquiler de Local para Oficinas";003-001-0000003;;33728440;32158300;PYG;Guaraníes;2019-06-20;62720
