id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HYyj1zxw1lw%253D;acta_apertura_1687959472566.pdf;"2023-06-28 09:37:54";"2023-07-11 14:28:27";"Acta de Apertura";adjudicacion;35;
n%252F93AY6paaQ%253D;comparativo_1687959395137.pdf;"2023-06-28 09:36:37";"2023-07-11 14:28:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RCMBwX3pUGw%253D;informe_evaluacion_1687958023001.pdf;"2023-06-28 09:13:44";"2023-07-11 14:28:27";"Informe de Evaluación";adjudicacion;36;
1kl7xX4cl0Q%253D;informe_reevaluacion_1687957980602.pdf;"2023-06-28 09:13:02";"2023-07-11 14:28:27";"Informe de Evaluación";adjudicacion;36;
cyEJojTkdMo%253D;notificaciones_1687957976485.pdf;"2023-06-28 09:13:02";"2023-07-11 14:28:27";"Notificación al Oferente";adjudicacion;39;
bmxapF9dzWs%253D;contrato_34_agartha_1689697449158.pdf;"2023-07-18 12:24:10";"2023-07-20 11:05:59";"Orden de Compra o Contrato";contrato;123;
b12Aql%252F7Yto%253D;res_jm_3175_2023_1688740191684.pdf;"2023-07-07 10:29:54";"2023-07-11 14:28:27";"Resolución de Adjudicación";adjudicacion;37;
ioiLUprwRmM%253D;res_jm_3175_2023_1687959380995.pdf;"2023-06-28 09:36:37";"2023-07-11 14:28:27";"Resolución de Adjudicación";adjudicacion;37;
%252BwD%252BInMjQZA%253D;res_int_2012_2022_1687957996736.pdf;"2023-06-28 09:13:20";"2023-07-11 14:28:27";"Resolución de Adjudicación";adjudicacion;37;
AjVEZZtYLJI%253D;res_int_924_2022_1687957974790.pdf;"2023-06-28 09:13:02";"2023-07-11 14:28:27";"Resolución de Adjudicación";adjudicacion;37;
