id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6nqdgbohCdPJD2X4SfZzNVA;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11438;;440000;438400;PYG;Guaraníes;2013-01-16;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6linvBOEMnTZPDObwS8mp%2FJ;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11306;;2447000;2327052;PYG;Guaraníes;2012-12-17;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6muG6WvXYN1IsB3PBzPLNEw;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11308;;2447000;2327052;PYG;Guaraníes;2012-12-17;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6knbTL94ZDN846d2X6tNAtu;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11309;;330000;313824;PYG;Guaraníes;2012-12-17;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6n0zQjqZacgo%2FLXH101tXJZ;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11310;;220000;209216;PYG;Guaraníes;2012-12-17;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6k7AIBRDkYzcAzkTn46G7TV;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11311;;220000;209216;PYG;Guaraníes;2012-12-17;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6n4%2FT9H8ymUGSNMGYLJpgZz;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11312;;220000;209216;PYG;Guaraníes;2012-12-17;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6nJxkg5s3EwOwP3klD3oBjT;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11313;;220000;209216;PYG;Guaraníes;2012-12-17;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6nKSwf%2BvPjc54LQzPJsq9Pr;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11257;;154000;153440;PYG;Guaraníes;2012-11-29;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6kUZGrdPJIxrf8fEsVnLfqE;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11258;;154000;153440;PYG;Guaraníes;2012-11-29;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6nquMQqi7DQJ%2FYLq0vXeKuj;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11131;;660000;657600;PYG;Guaraníes;2012-11-15;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6kCqu4j6Icd7YLtEqIpa6y0;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11138;;46700;46530;PYG;Guaraníes;2012-11-15;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6l3lAsHhQAz8espTia6kWgE;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11052;;3008000;2860553;PYG;Guaraníes;2012-10-26;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6mNfJqMjbNDRtWmJakjSsz5;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-11053;;154000;146451;PYG;Guaraníes;2012-10-24;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6lZjrHQT66JOt267YEvQXF7;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-10852;;55000;54800;PYG;Guaraníes;2012-09-28;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6lQ7jY7N6RWdhc6LjlN0I3P;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-10853;;77000;76720;PYG;Guaraníes;2012-09-28;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6l4Qu%2FQVDkhdn06aWPSlWe%2F;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-10854;;55000;54800;PYG;Guaraníes;2012-09-28;
VlLs17zU5txqmA0yWTt0rZ%2B2EwRd3%2Bf03WpStLctl6kMfN2Adl%2B2oimBIT3sLHBv;facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";227338;"SERVICIO DE ARREGLOS FLORALES";001-001-10765;;660000;657600;PYG;Guaraníes;2012-09-13;
