id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
72952;1;"Requisitos documentales para evaluación de las condiciones de participación";"2022-11-24 13:47:19";"item 5 - Constancia de presentación de la Declaración Jurada de bienes y rentas, activos y pasivos ante la Contraloría General de la República, para los sujetos obligados según los incisos a) y
b) del numeral 2 del art. 1 de la Ley N° 6355/19.(**)
Solicitamos amablemente a la convocante omitir este requisito de acuerdo a la vigencia de la Ley N°6919/22, donde reza: Los oferentes y proveedores ya no se encuentran obligados a la presentación de declaración jurada de bienes y rentas, activos y pasivos en los procedimientos de contrataciones Públicas.";publico;2022-12-01;"
Se ha suprimido ese punto - Favor remitirse a la Adenda I"
72953;2;"Requisitos documentales para la evaluación de la experiencia";"2022-11-24 13:50:52";"item 3 - (tres) Cartas de Referencia emitidas por empresas o instituciones públicas o privadas, que avalen la prestación de servicios de mantenimiento y reparación de vehículos por parte de
la empresa oferente.
Consultamos a la convocante si este requisito se trata de actas de recepciones finales o certificados de buen cumplimiento de contrato o de servicios";publico;2022-12-01;"
SI, se aclara que a fin de  evaluar la experiencia del oferente se pueden presentar Actas de Recepciones Finales, Certificados de Buen Cumplimiento de Contrato, etc. "
72954;3;"Capacidad Técnica";"2022-11-24 14:00:45";"""Debe contar con una póliza de seguros total para pruebas fuera del taller del oferente hasta un radio de 05 kms a la redonda.""
Podría por favor la convocante aclarar este requisito? seria una poliza de seguro aparte ya de la de todo riesgo del taller?";publico;2022-12-01;"

Si, se refiere a otra póliza de seguro, favor remitirse y ajustarse a lo establecido en el PBC."
72955;4;"Capacidad Técnica";"2022-11-24 14:08:00";"Debe contar con guardia de seguridad permanente 24 Hs. para garantizar la protección de los vehículos, presentar contrato con prestadora.
El contrato debe ser si o si con empresa de seguridad? o con guardias de seguridad independientes que prestan dicho servicio?
De ser lo segundo; recomendamos a la convocante solicitar que el contrato del mismo se presente fotocopia autenticada del mismo.";publico;2022-12-01;"
Favor ajustarse a lo establecido en el PBC."
72956;5;"Herramientas requeridas";"2022-11-24 14:14:16";"El Oferente debe contar con sala de reparaciones de motor, caja y diferencial,(LA MISMA DEBE SER CERRADA PARA EVITAR QUE ELEMENTOS CONTAMINANTES INGRESEN) el mismo
deberá contar con las herramientas necesarias para el efecto, deberá contar con las herramientas de precisión para esos efectos, como torqui metros, calibre pie de rey certificado por
INTN, micrómetros, reloj comparador para medidas internas/externas, multímetro para realizar mediciones en reparaciones de sistema electrónico concernientes a inyección
electrónica, prensa hidráulica, mordazas, equipos de soldaduras (autógena y/o arco eléctrico), acoples de baterías, actuadores hidráulico para elevamiento de vehículos,
Comprimidor de espirales McPherson. Llaves de mano, succionador de aceite al vacío, actuador hidráulico para caja, engrasador neumático, banco soporte, medidor de compresión
motor y power.
Consultamos a la convocante omitir el requisito de que las herramientas de precisión posean certificación INTN, puesto el INTN ya no realiza trabajos de calibración en este tipo de instrumentos, por lo cual recomienda/delega a otros laboratorios como CIE u otros. favor omitir este requisito. ya que hay otros equipos de calibracion que pueden ser utilizados.";publico;2022-12-01;"
Favor remitirse a la Adenda I"
72957;6;"Herramientas requeridas";"2022-11-24 14:17:47";"Poseer como mínimo 4 elevadores (3 DE ELLOS CAPACIDAD DE 4.200 KGS)
Solicitamos a la convocante el requerimiento de 3 elevadores de 5.000 KGS para los trabajos requeridos para el llamado, el volumen de vehiculos no será inconveniente en el uso simultáneo por la cantidad de elevadores, sino para la capacidad de los mismos.";publico;2022-12-01;"
Favor ajustarse a lo establecido en el PBC."
72958;7;"Capacidad Técnica";"2022-11-24 14:22:43";"Deberá contar con un móvil taller para realizar auxilios en cualquier parte del país, equipado con las herramientas necesarias para reparaciones varias, este móvil debe contar con
cédula verde y póliza de seguro vigente contra todo riesgo y ésta debe estar a nombre del proveedor, no se aceptan contratos privados.
Solicitamos a la convocante omitir este requisito, ya que todos los riesgos contra daños estarán cubiertos por el oferente ya que El taller cuenta con un seguro contra todo riesgo del local, incluyendo los vehículos depositados en el mismo.";publico;2022-12-01;"
Favor ajustarse a lo establecido en el PBC."
72959;8;"Capacidad Técnica";"2022-11-24 14:28:16";"Certificado de disposición final de residuos de hidrocarburos para su recuperación y reciclado correspondiente.
Esta no es el certificado de ambiente expedido por el MADES? o es un certificado aparte?";publico;2022-12-01;"
Se refiere a otro Certificado - Favor remitirse a lo establecido en el PBC."
72960;9;"Capacidad Técnica";"2022-11-24 14:54:55";"Certificado de disposición final de residuos de hidrocarburos para su recuperación y reciclado correspondiente.
El ministerio del ambiente no expide este tipo de certificado ya que dentro de la licencia de habilitacion que expide el MADES ya está incluido lo solicitado. Favor excluir el requisito.";publico;2022-12-01;"
No se solicita precisamente que el Certificado sea expedido por el MADES, sino por la empresa que retira dichos residuos, que necesariamente debe estar habilitada por el MADES para el efecto. Favor ajustarse a lo establecido en el PBC."
73042;10;"Capacidad Técnica";"2022-11-29 13:51:09";"Deberá contar indefectiblemente con un personal técnico en seguridad ocupacional que se encargue de la seguridad y el buen trabajo desempeñado por cada uno de los mecánicos
con todos los equipos de seguridad pertinentes. Presentar registro profesional técnico emitido por el MTESS.
Consultamos a la convocante si es posible descartar este requisito y recomendar de ser posible un fiscalizador designado por vuestra Entidad a fin de corroborar los trabajos realizados para la buena ejecución del contrato. En honor a los tiempos establecidos para preparar las ofertas resulta casi imposible un personal profesional que expida un certificado de buen cumplimiento a las practicas de seguridad en el trabajo. De ser asi podria la convocante ademas de lo solicitado exponer de qué categoría debe ser el profesional a cargo?";publico;2022-12-01;"
El técnico en seguridad ocupacional, se enmarca dentro del enfoque de Protección Social, el cual aportara liderazgo e interés por la preservación de la salud e integridad de los colaboradores de la organización, velando por el buen manejo de los recursos de la empresa. Entendemos que para el buen desempeño de los mecánicos se encuentra el jefe y/o coordinador de taller, sin embargo la situación sanitaria actual nos obliga a velar y confiar la preservación de la salud y la integridad de los colaboradores, en manos de un profesional y/o técnico calificado para el efecto.
 
 Favor ajustarse a lo establecido en el PBC.
"
