id;slug;razon_social;ruc;_sipe
442491;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
442486;bgf-sa;"BGF SA";80024469-9;1
442489;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
442492;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
442485;consorcio-c-c-i;"Consorcio C.C.I";80109205-1;1
442484;consorcio-vial-nacional-1;"CONSORCIO VIAL NACIONAL";80109369-4;1
442495;ingaer-sa;"INGAER SA";80011077-3;1
442487;inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;1
442494;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
442490;ricardo-levy-leopold;"RICARDO LEVY LEOPOLD";80033838-3;
442493;tecnologia-sur-s-a;"TECNOLOGIA DEL SUR S.A.E.";80033539-2;1
442488;vialtec-sa;"VIALTEC SA ";80022306-3;1
